"subject","predicate","object"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/メイン画面解像度",240
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/外部メモリ","なし"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/放送受信機能","なし"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/POBox"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/本体色","White"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/本体色","Blue"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/本体色","Orange"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/本体色1の色名","Orange＆Silver"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/機種名","premini-IIS"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/発売年",2005
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/連続待受時間",460
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/連続通話時間",140
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/キャリア","NTTドコモ"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/厚さ",20
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/幅",47
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/形状","ストレート型"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/発売日","--05-27"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/製造","ソニー・エリクソン・モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/PDC"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/重量",99
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/長さ",107
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/利用周波数帯","800.0"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/本体色2の色名","White＆Lavender"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/本体色3の色名","Blue＆Green"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/abstract","SO506iSは、ソニー・エリクソン・モバイルコミュニケーションズ（現・ソニーモバイルコミュニケーションズ）が開発した、NTTドコモによる第二世代携帯電話（mova）の製品である。愛称は、「premini-IIS」（プレミニツーエス）。"
"http://ja.dbpedia.org/resource/SO506iS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SO506iS"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageLength",1687
"http://ja.dbpedia.org/resource/SO506iS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SO506iS?oldid=91094170&ns=0"
"http://ja.dbpedia.org/resource/メモリースティックオーディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO506iS"
"http://ja.dbpedia.org/resource/ソニーモバイルコミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO506iS"
"http://wikidata.dbpedia.org/resource/Q11243805","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SO506iS"
"http://ja.wikipedia.org/wiki/SO506iS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SO506iS"
