"subject","predicate","object"
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/2000/01/rdf-schema#label","ススペ"
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/2000/01/rdf-schema#comment","ススペ（Susupe、Susupi、鈴部）は、北マリアナ諸島のサイパン島南西部にある地区で、北マリアナ諸島自治連邦区の主都。2010年現在、人口は2,083人。 ススペは日本による委任統治の根拠地のひとつで、サトウキビやコーヒーなど農産物の集散地であるとともに、南洋群島有数の貿易港として発達した。戦前は南興神社、カトリック聖堂、製糖工場などがあったが、その多くがサイパン戦で破壊された。戦後、北マリアナ諸島の主都として現代的な街に整備された。中心部には政府機関の建物集まるシビックセンターや公園、リゾートホテルなどがあり、食品加工や繊維などの工業も行われている。"
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmxzl"
"http://ja.dbpedia.org/resource/ススペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オセアニアの首都"
"http://ja.dbpedia.org/resource/ススペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイパン"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageID",1775463
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageRevisionID",80298816
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイパン"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南洋群島"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人墓地"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/委任統治"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖堂"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準州"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャモロ標準時"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャラン・カノア"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラパン"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南興神社"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトウキビ"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャピトル・ヒル_(サイパン)"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入国管理局"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北マリアナ諸島"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kilili_Beach.JPG"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北マリアナ諸島の行政区分"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン国際空港"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン島"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン市"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパンの戦い"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝市"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オセアニアの首都"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lake_Susupe_5.JPG"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水建設"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトルバス"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススペ湖"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saipan_Grand_Hotel.JPG"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saipan_Mount_Carmel_Cathedral.JPG"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saipan_World_Resort.JPG"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主都"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北マリアナ諸島の都市の一覧"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saipanworldresort.jp/index.html%E3%80%80'''%E3%82%B5%E3%82%A4%E3%83%91%E3%83%B3%E3%83%AF%E3%83%BC%E3%83%AB%E3%83%89%E3%83%AA%E3%82%BE%E3%83%BC%E3%83%88'''"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanoaresort.jp/%E3%80%80'''%E3%82%AB%E3%83%8E%E3%82%A2%E3%83%AA%E3%82%BE%E3%83%BC%E3%83%88%E3%82%B5%E3%82%A4%E3%83%91%E3%83%B3%EF%BC%88%E3%82%B5%E3%82%A4%E3%83%91%E3%83%B3%E3%82%B0%E3%83%A9%E3%83%B3%E3%83%89%E3%83%9B%E3%83%86%E3%83%AB%EF%BC%89'''"
"http://ja.dbpedia.org/resource/ススペ","http://xmlns.com/foaf/0.1/name","ススペ"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北マリアナ諸島"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オセアニアの首都"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の州都"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MNP"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Oceania-stub"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/areaTotalKm",0.91
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.1609
"http://ja.dbpedia.org/resource/ススペ","http://www.georss.org/georss/point","15.1609 145.7061"
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.706
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/areaTotal",910000.0
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/populationTotal",2083
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marianas_Business_Plaza.jpg?width=300"
"http://ja.dbpedia.org/resource/ススペ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Susupe_5.jpg"
"http://ja.dbpedia.org/resource/ススペ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilili_Beach.jpg"
"http://ja.dbpedia.org/resource/ススペ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Saipan+name.jpg"
"http://ja.dbpedia.org/resource/ススペ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saipan_World_Resort.jpg"
"http://ja.dbpedia.org/resource/ススペ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saipan_Mount_Carmel_Cathedral.jpg"
"http://ja.dbpedia.org/resource/ススペ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saipan_Grand_Hotel.jpg"
"http://ja.dbpedia.org/resource/ススペ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marianas_Business_Plaza.jpg"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/populationAsOf",2010
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/imageCaption","ススペのランドマーク的存在のマリアナス・ビジネス・プラザ"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/imageMap","Map of Saipan+name.jpg"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/imageSkyline","Marianas Business Plaza.JPG"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/latd",15
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/latm",9
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/lats",39.24
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/longd",145
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/longm",42
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/longs",21.96
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/name","ススペ"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/otherName","鈴部"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/populationTotal",2083
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/pushpinMap","USA Northern Mariana Islands#Oceania#Pacific Ocean"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/サイパン市"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/準州"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/北マリアナ諸島の行政区分"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/チャモロ標準時"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/utcOffset","+10"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/settlementType","の地区"
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/mapsize",300
"http://ja.dbpedia.org/resource/ススペ","http://ja.dbpedia.org/property/populationDensitySqMi","auto"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/synonym","鈴部"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/utcOffset","+10"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/abstract","ススペ（Susupe、Susupi、鈴部）は、北マリアナ諸島のサイパン島南西部にある地区で、北マリアナ諸島自治連邦区の主都。2010年現在、人口は2,083人。 ススペは日本による委任統治の根拠地のひとつで、サトウキビやコーヒーなど農産物の集散地であるとともに、南洋群島有数の貿易港として発達した。戦前は南興神社、カトリック聖堂、製糖工場などがあったが、その多くがサイパン戦で破壊された。戦後、北マリアナ諸島の主都として現代的な街に整備された。中心部には政府機関の建物集まるシビックセンターや公園、リゾートホテルなどがあり、食品加工や繊維などの工業も行われている。"
"http://ja.dbpedia.org/resource/ススペ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ススペ"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/wikiPageLength",5374
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ススペ?oldid=80298816&ns=0"
"http://ja.dbpedia.org/resource/ススペ","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.91"
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(145.70610046387 15.160900115967)"
"http://ja.dbpedia.org/resource/ススペ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススペ"
"http://ja.dbpedia.org/resource/チャラン・カノア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススペ"
"http://wikidata.dbpedia.org/resource/Q5919781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ススペ"
"http://ja.wikipedia.org/wiki/ススペ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ススペ"
