"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギヨーム・ル・ジャンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ギヨーム・ル・ジャンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/シャルル・メシエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/シャルル・メシエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ジェローム・ラランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ジェローム・ラランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ジャコーモ・フィリッポ・マラルディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ジャコーモ・フィリッポ・マラルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ジャン＝ルイ・ポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ジャン＝ルイ・ポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ナサニエル・ブリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ナサニエル・ブリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ニコラ＝ルイ・ド・ラカーユ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ニコラ＝ルイ・ド・ラカーユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ニコール＝レイヌ・ルポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ニコール＝レイヌ・ルポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ピエール・メシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ピエール・メシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
