"subject","predicate","object"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲフィン・レコード"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリング・ジョーク"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Hot_100"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印象派"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエターノ・ヴェローゾ"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スメルズ・ライク・ティーン・スピリット"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カート・コバーン"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセットテープ"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブッチ・ヴィグがプロデュースした楽曲"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年の楽曲"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_か"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネヴァーマインド"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランジ"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールミュージック"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異国の香り〜アメリカン・ソングス"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Welcome_to_Aberdeen_cropped.jpg"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダムド"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARIAチャート"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/song/come-as-you-are-mt0003646196"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nirvanainfo"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_track_listing"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-2"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Welcome_to_Aberdeen_cropped.jpg?width=300"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welcome_to_Aberdeen_cropped.jpg"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/ネヴァーマインド"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ニルヴァーナ_(アメリカ合衆国のバンド)"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/format","CD、カセットテープ、7インチ、12インチ"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/グランジ"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ゲフィン・レコード"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/lastSingle",""
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/スメルズ・ライク・ティーン・スピリット"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/length",3
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/name","カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/nextSingle",""
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/nextSingle","リチウム"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/producer","ブッチ・ヴィグ"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/recorded",1991
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/recorded","サウンド・シティ・スタジオ"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/released","--03-03"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/thisSingle","カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/thisSingle",""
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/カート・コバーン"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/title","カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/abstract","「カム・アズ・ユー・アー」（Come as You Are）は、アメリカのグランジバンド、ニルヴァーナの楽曲である。バンドのフロントマンであるカート・コバーンが作曲し、スタジオアルバム『ネヴァーマインド』からのセカンドシングルとして1992年に発売した。アメリカン・トップ40において2曲目のヒットになり、Billboard Hot 100で32位になった。ミュージック・ビデオはケヴィン・カースレイクが監督した。彼は『ネヴァーマインド』のカバーからインスピレーションを得てビデオを撮っている。"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageLength",7882
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カム・アズ・ユー・アー?oldid=91913587&ns=0"
"http://ja.dbpedia.org/resource/スメルズ・ライク・ティーン・スピリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/スメルズ・ライク・ティーン・スピリット","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/スリヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/ニルヴァーナ_(アメリカ合衆国のバンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/ニルヴァーナ_(ニルヴァーナのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/ネヴァーマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カム・アズ・ユー・アー"
"http://ja.wikipedia.org/wiki/カム・アズ・ユー・アー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カム・アズ・ユー・アー"
