"subject","predicate","object"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩川直子"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井のり子"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事訴訟法"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防正行"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城大学"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかわまりこ"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤博史"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトウタツヤ"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏井高人"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井田良"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣井亮一"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野目章夫"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根大学"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野茂"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木孝之"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根大学出身の人物"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池振一郎"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学博士"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山真理"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木谷明"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林宏輔"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田寿美男"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成城大学の教員"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井康子"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律文化社"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本克美"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法学者"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米丸恒治"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤昭"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島大学"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島大学の教員"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学者"
"http://ja.dbpedia.org/resource/指宿信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/指宿信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/指宿信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/指宿信","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/指宿信"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageLength",2141
"http://ja.dbpedia.org/resource/指宿信","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/指宿信?oldid=91887570&ns=0"
"http://ja.dbpedia.org/resource/日本の法学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指宿信"
"http://wikidata.dbpedia.org/resource/Q109359360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/指宿信"
"http://ja.wikipedia.org/wiki/指宿信","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/指宿信"
