"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageID",2387813
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageRevisionID",91766353
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YKK"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常勤講師"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山口駅"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都工芸繊維大学"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修了"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅よしおか温泉"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅仁保の郷"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学部"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルブン"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラス沼田"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県立美術館"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋工科大学"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIA新人賞"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原中也記念館"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信行寺_(練馬区)"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIA日本建築大賞"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅川場田園プラザ"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日タイ王国大使館"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅香南楽湯"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野高橋節郎記念美術館"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日インド大使館"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants-associates.com/"
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIA新人賞"
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:法人番号"
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagano_Prefectural_Art_Museum_2021-12_1.jpg?width=300"
"http://ja.dbpedia.org/resource/宮崎浩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takahashi_Setsuro_Art_Museum_of_Azumino_1.jpg"
"http://ja.dbpedia.org/resource/宮崎浩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michinoeki_Yosiokaonsen.jpg"
"http://ja.dbpedia.org/resource/宮崎浩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terrace_Numata.jpg"
"http://ja.dbpedia.org/resource/宮崎浩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakaharacyuya-kinenkan.jpg"
"http://ja.dbpedia.org/resource/宮崎浩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thailand's_Embassy_in_Tokyo_2016.jpg"
"http://ja.dbpedia.org/resource/宮崎浩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shin-Yamaguchi-STA_Concourse.jpg"
"http://ja.dbpedia.org/resource/宮崎浩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_India,_Tokyo_004.jpg"
"http://ja.dbpedia.org/resource/宮崎浩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michinoeki-Nihonosato.jpg"
"http://ja.dbpedia.org/resource/宮崎浩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagano_Prefectural_Art_Museum_2021-12_1.jpg"
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/単一の出典","--03-22"
"http://ja.dbpedia.org/resource/宮崎浩","http://ja.dbpedia.org/property/存命人物の出典明記",2011
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/abstract","宮崎 浩（みやざき ひろし、1952年 - ）は、日本の建築家で、株式会社プランツアソシエイツ（東京都中野区、法人番号：6011201004873）代表取締役。福岡県生まれ。"
"http://ja.dbpedia.org/resource/宮崎浩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮崎浩"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageLength",2309
"http://ja.dbpedia.org/resource/宮崎浩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮崎浩?oldid=91766353&ns=0"
"http://ja.dbpedia.org/resource/数学原論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/日本建築大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/日本建築学会作品選奨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/道の駅よしおか温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/道の駅仁保の郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/道の駅川場田園プラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/道の駅香南楽湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/長野県立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/駐日インド大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/駐日タイ王国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/テラス沼田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.wikipedia.org/wiki/宮崎浩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮崎浩"
