"subject","predicate","object"
"http://ja.dbpedia.org/resource/深井克美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/深井克美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageID",3309211
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageRevisionID",88765163
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎カリエス"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区立長崎小学校"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂崎乙郎"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道立近代美術館"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋モンパルナス"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻郡"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭山市"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田航"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨居玲"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画家"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bloodthirsty_butchers"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由美術協会"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道立旭川美術館"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靉光"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカトリック教会の信者"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:結核に罹患した人物"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区立千早中学校"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道立函館美術館"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立美術館"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼袋"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞社"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下北沢"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫背"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洋画家"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入間市"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱川善夫"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立杉並工業高等学校"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立美術館"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術学園"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京カテドラル聖マリア大聖堂"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西八郎"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴橋伴夫"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪舟えま"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaidan-hakodate.com/jimbutsu/"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105225012/http:/www.geocities.jp/akutsug/akiyama/akiyama2016.htm"
"http://ja.dbpedia.org/resource/深井克美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/深井克美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/abstract","深井 克美（ふかい かつみ、1948年3月9日 - 1978年12月16日）は北海道函館市出身の洋画家。"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageLength",5464
"http://ja.dbpedia.org/resource/深井克美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/深井克美?oldid=88765163&ns=0"
"http://ja.dbpedia.org/resource/深井克美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/深井克美"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井克美"
"http://ja.dbpedia.org/resource/美術の祭典・東京展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井克美"
"http://ja.dbpedia.org/resource/鴨居玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井克美"
"http://ja.wikipedia.org/wiki/深井克美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/深井克美"
