"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信管"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバホ_(ミサイル)"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-3_(航空機)"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の核爆弾"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-58_(航空機)"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラシュート"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_15_(核爆弾)"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核出力"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道ミサイル"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイダウン投下"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-36_(航空機)"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核爆弾"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナーク_(ミサイル)"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PGM-11_(ミサイル)"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Nuclear_Weapon"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/タイプ","核爆弾 / 核弾頭"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/名称","Mark 39 / W39"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/弾頭","熱核弾頭"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/生産数",90
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/生産数",700
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/直径",35
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/直径",34.5
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/配備先","アメリカ空軍"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/配備先","アメリカ海軍"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/配備先","アメリカ陸軍"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/配備期間",1957
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/配備期間",1958
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/重量",6650
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/重量",6230
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/長さ",136
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/長さ",105.70000000000000284
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/生産期間",1957
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/核出力",3
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://ja.dbpedia.org/property/開発期間",-1957
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/abstract","Mark 39はアメリカ合衆国が開発した核爆弾。ローレンスリバモア国立研究所で開発されたものであり、ミサイル搭載用にW39核弾頭も実用化された。 Mark 15核爆弾の発展型であり、実験兵器TX-15-X3を基にしている。Mark 39のサイズは、直径35-44インチ、長さ136-140インチ、重量6,650-6,750ポンド。核出力はY1型が3Mt、Y2型が4Mt。減速用パラシュートを有し、信管は空中爆発および触発やレイダウン投下用遅延信管が用意された。1957年から1959年にかけて700発が生産されている。アメリカ空軍のB-58のMB-1CポッドやB-36などの大型爆撃機搭載のほか、アメリカ海軍のA-3攻撃機に搭載された。 W39核弾頭は、アメリカ陸軍のレッドストーン弾道ミサイルやアメリカ空軍のSM-62 スナーク巡航ミサイル向けの弾頭として配備された。SM-64ナバホ長距離巡航ミサイルの弾頭としても検討されていた。レッドストーン向けが60発、スナーク向け30発の計90発が生産されている。"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://dbpedia.org/ontology/wikiPageLength",1082
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mark_39_(核爆弾)?oldid=47276288&ns=0"
"http://ja.dbpedia.org/resource/Mark_39_(核爆弾)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/PGM-11_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/SM-62_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/SM-64_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/W29_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/ゴールズボロ_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/恐怖の総和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/核兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/軍用機事故の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/Mark_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/Mark_39","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/W39_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/W39_(核弾頭)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/マーク_39_核爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.dbpedia.org/resource/マーク_39_核爆弾","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
"http://ja.wikipedia.org/wiki/Mark_39_(核爆弾)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mark_39_(核爆弾)"
