"subject","predicate","object"
"http://ja.dbpedia.org/resource/扶余北駅","http://www.w3.org/2000/01/rdf-schema#comment","扶余北駅（ふよきたえき）とは、中華人民共和国吉林省松原市扶余市に位置する哈大旅客専用線の駅。"
"http://ja.dbpedia.org/resource/扶余北駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松原市_(吉林省)"
"http://ja.dbpedia.org/resource/扶余北駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年開業の鉄道駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageID",3274246
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageRevisionID",92625588
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年開業の鉄道駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国鉄道部"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原市_(吉林省)"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哈大旅客専用線"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双城北駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳恵西駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松原市_(吉林省)"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽鉄道局"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶余市"
"http://ja.dbpedia.org/resource/扶余北駅","http://xmlns.com/foaf/0.1/name","扶余北駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://xmlns.com/foaf/0.1/name","ふよきた"
"http://ja.dbpedia.org/resource/扶余北駅","http://xmlns.com/foaf/0.1/name","Fuyu North"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:哈大旅客専用線"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/扶余北駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/扶余北駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.006
"http://ja.dbpedia.org/resource/扶余北駅","http://www.georss.org/georss/point","45.006033 125.997877"
"http://ja.dbpedia.org/resource/扶余北駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.998
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/よみがな","ふよきた"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/ローマ字","Fuyu North"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/双城北駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/副項目","http://ja.dbpedia.org/resource/瀋陽鉄道局"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/副項目名","管轄鉄路局"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/所在地","吉林省松原市扶余市"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/中華人民共和国鉄道部"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/哈大旅客専用線"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/文字色","#FFFFFF"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/徳恵西駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/社色","navy"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/ハルビン駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/開業年月日","--12-01"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/駅名","扶余北駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/address","吉林省松原市扶余市"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/abstract","扶余北駅（ふよきたえき）とは、中華人民共和国吉林省松原市扶余市に位置する哈大旅客専用線の駅。"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageLength",825
"http://ja.dbpedia.org/resource/扶余北駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/扶余北駅?oldid=92625588&ns=0"
"http://ja.dbpedia.org/resource/扶余北駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(125.99787902832 45.006034851074)"
"http://ja.wikipedia.org/wiki/扶余北駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/扶余北駅"
