"subject","predicate","object"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:平野愛子.jpg"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本敦郎"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四家文子"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田六郎"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回NHK紅白歌合戦"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東辰三"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK紅白歌合戦出演者"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵巣"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3回NHK紅白歌合戦"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野淑子"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歌謡学院"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹山逸郎"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村能章"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクター"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港が見える丘"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港の見える丘公園"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/平野愛子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/平野愛子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/平野愛子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/平野愛子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/平野愛子.jpg?width=300"
"http://ja.dbpedia.org/resource/平野愛子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/平野愛子.jpg"
"http://ja.dbpedia.org/resource/平野愛子","http://ja.dbpedia.org/property/ソートキー","人1981年没"
"http://ja.dbpedia.org/resource/平野愛子","http://ja.dbpedia.org/property/出典の明記","--01-02"
"http://ja.dbpedia.org/resource/平野愛子","http://ja.dbpedia.org/property/言葉を濁さない","--01-02"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/abstract","平野 愛子（ひらの あいこ、1919年（大正8年）1月4日 - 1981年（昭和56年）11月22日）は、昭和期の歌手。シャンソン歌手のは実娘。"
"http://ja.dbpedia.org/resource/平野愛子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平野愛子"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageLength",1318
"http://ja.dbpedia.org/resource/平野愛子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平野愛子?oldid=87873539&ns=0"
"http://ja.dbpedia.org/resource/愛すべき名歌たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/日野美歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/昭和歌謡大全集_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/東辰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/松井八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/棒になった男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/歌いつがれて25年_藤圭子演歌を歌う","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/歌王_演歌名曲120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/氷川きよし・演歌名曲コレクション15〜情熱のマリアッチ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/淀橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/港が見える丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/港が見える丘","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/港が見える丘_(ちあきなおみのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/港の見える丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/神奈川県のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/竹山逸郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/第2回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/第3回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/第4回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/聞いて下さい私の人生〜藤圭子コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/西田あい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/訃報_1981年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/逢いたくて逢いたくて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/門田ゆたか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/鶴田六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/なつかしの歌声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/スヰート檸檬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/タイヘイレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.wikipedia.org/wiki/平野愛子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平野愛子"
