"subject","predicate","object"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3086395263671875
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://www.georss.org/georss/point","36.308638888888886 139.04333333333332"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.0433349609375
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/abstract","東日本調理師専門学校（ひがしにほんちょうりしせんもんがっこう）とは、群馬県高崎市にある私立専門学校。学校法人山崎学園が運営している。"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageLength",834
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東日本調理師専門学校?oldid=91247756&ns=0"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東日本調理師専門学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.04333496094 36.308639526367)"
"http://ja.dbpedia.org/resource/群馬県専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本調理師専門学校"
"http://ja.dbpedia.org/resource/群馬調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本調理師専門学校"
"http://ja.dbpedia.org/resource/調理師養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本調理師専門学校"
"http://ja.dbpedia.org/resource/高崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本調理師専門学校"
"http://ja.dbpedia.org/resource/東日本デザイン&コンピュータ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本調理師専門学校"
"http://ja.dbpedia.org/resource/東日本ブライダル・ホテル・トラベル専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本調理師専門学校"
"http://ja.dbpedia.org/resource/東日本ホテルトラベル専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本調理師専門学校"
"http://wikidata.dbpedia.org/resource/Q11527209","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東日本調理師専門学校"
"http://ja.wikipedia.org/wiki/東日本調理師専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東日本調理師専門学校"
