"subject","predicate","object"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腐男子"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉十郎太"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋豊_(実業家)"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ店長"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ店長B'店長候補生"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コメディ"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野裕行"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業を舞台とした作品"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊佐浩二"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢美樹"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越田直樹"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageExternalLink","http://rio-cd.com/kiyosate/index.html"
"http://ja.dbpedia.org/resource/キヨショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アニメイト"
"http://ja.dbpedia.org/resource/キヨショー","http://xmlns.com/foaf/0.1/homepage","http://rio-cd.com/kiyosate/index.html"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/abstract","『キヨショー』は、有限会社カーニバルのドラマCDレーベル・RIOより発売されているドラマCD作品。『キヨショーサテライト』として続編も発売されている。キャラクターデザインはねぎしきょうこと。"
"http://ja.dbpedia.org/resource/キヨショー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キヨショー"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageLength",2980
"http://ja.dbpedia.org/resource/キヨショー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キヨショー?oldid=89050769&ns=0"
"http://wikidata.dbpedia.org/resource/Q11297593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.wikipedia.org/wiki/キヨショー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キヨショー"
