"subject","predicate","object"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/母親","オズブルガ"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Æthelred_-_MS_Royal_14_B_VI.jpg?width=300"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Æthelred_-_MS_Royal_14_B_VI.jpg"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethelred_coin.gif"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/画像","Æthelred - MS Royal 14 B VI.jpg"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/出生日",847
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/イギリス君主一覧"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/在位",865
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ウェセックス家"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/死亡日","--04-23"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/エゼルウルフ"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/人名","エゼルレッド1世"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/各国語表記","Æthelred I"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/子女","エゼルワルド"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/子女","エゼルヘルム"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/abstract","エゼルレッド（Æthelred、古英語: Æþelræd、847年頃 - 871年4月23日）は、イングランドの七王国の一つ、サクソン人のウェセックス王（在位：865年 - 871年）。エゼルレッド1世とも。"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageLength",1670
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エゼルレッド_(ウェセックス王)?oldid=90095295&ns=0"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/エドワード長兄王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/エングフィールドの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/ケント王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/ケント王国","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/デーンロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/ベイズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/ベイズの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/ヨールヴィーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/レディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/レディングの戦い_(871年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/レディングの戦い_(871年)","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/大異教軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/大異教軍","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/エゼルレッド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/エゼルレッド1世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.wikipedia.org/wiki/エゼルレッド_(ウェセックス王)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
