"subject","predicate","object"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/group","lower-alpha"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/blockname","Bopomofo"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/blockname","注音字母"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/rangeend","312.0"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/rangestart",3100
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/sources","http://ja.dbpedia.org/resource/GB_2312"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/alphabets","http://ja.dbpedia.org/resource/注音符号"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/abstract","注音字母（ちゅういんじぼ、ちゅうおんじぼ、Bopomofo）は、Unicodeの基本多言語面にあるブロックのひとつであり、1912年に中華民国教育部によって制定された標準中国語（国語、読音統一会が定めた標準音「老国音」と北京音に基づく「新国音」の双方を含む）のための発音記号である注音符号を収録する。 Unicode 1.0.0が収録した40個の符号は、中華人民共和国の国家規格であるGB 2312に基づく。"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageLength",5581
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/注音字母_(Unicodeのブロック)?oldid=82937040&ns=0"
"http://ja.wikipedia.org/wiki/注音字母_(Unicodeのブロック)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)"
