"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/2000/01/rdf-schema#label","マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/2000/01/rdf-schema#comment","マルコ・メンドーサ（Marco Mendoza）は、アメリカ合衆国サンディエゴ出身のベーシスト、ボーカリスト。"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wmznc"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホワイトスネイクのメンバー"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のベーシスト"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンディエゴ出身の人物"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シン・リジィのメンバー"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageID",822776
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageRevisionID",91310698
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・カヴァデール"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンチ・モブ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース・ギター"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デレク・シェリニアン"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティン・ドラム"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーシスト"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ショーン"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のベーシスト"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッド・ニュージェント"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト・セッド・フレッド"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・コッツェン"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンク"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランベリーズ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・アルドリッジ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴィメタル"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・ショウ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローチ・ヴォイシン"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・アラゴン"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル・サーカス"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山智佐"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンディエゴ出身の人物"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレットレス・ベース"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティフアナ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロレス・オリオーダン"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカリスト"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルー・マーダー"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シン・リジィのメンバー"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サイクス"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホワイトスネイクのメンバー"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライパー"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・リジィ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトスネイク"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジー・オズボーン"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcomendoza.com/"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://xmlns.com/foaf/0.1/name","マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホワイトスネイク"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thin_Lizzy_(11).jpg"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thin_Lizzy_(11).jpg?width=300"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ホワイトスネイク"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/シン・リジィ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ソウル・サーカス"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ドロレス・オリオーダン"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ブルー・マーダー"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/background","instrumentalist"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/born",1956-08-13
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/img","Thin Lizzy .JPG"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/imgCapt","--06-02"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ベース・ギター"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/name","マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ベーシスト"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/origin","カリフォルニア州サンディエゴ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://ja.dbpedia.org/property/url","http://www.marcomendoza.com/"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/abstract","マルコ・メンドーサ（Marco Mendoza）は、アメリカ合衆国サンディエゴ出身のベーシスト、ボーカリスト。"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/background","instrumentalist"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://dbpedia.org/ontology/wikiPageLength",3904
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルコ・メンドーサ?oldid=91310698&ns=0"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/メンドーサ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/メンドーサ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/若井望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/マルコ・メンドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/マルコ・メンドゥーサ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/マルコ・メンドゥーザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/マルコ・メンドゥーザ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/マルコ・メンドーザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/マルコ・メンドーザ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.wikipedia.org/wiki/マルコ・メンドーサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
