"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸太田市"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1416年"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1435年"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1436年"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1437年"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲木義信"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義治"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天徳寺_(水戸市)"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸村義倭"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天徳寺_(秋田市)"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利満兼"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹与義"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大掾満幹"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河結城氏"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享の乱"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義教"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉実定"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1452年"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1400年生"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源姫"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城氏朝"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野義盛"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山入氏"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定頼"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義定"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大掾頼幹"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須氏"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1465年"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1468年"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義俊"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耕山寺"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内上杉家"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹祐義"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義経"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石清水八幡宮"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1468年没"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田持家"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛正"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長倉義成"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐竹右京大夫家"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長倉義景"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享徳"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日_(旧暦)"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉公方"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日_(旧暦)"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸通房"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸通長"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簗田満助"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲基"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲定"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲実"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長倉氏"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/佐竹義人","http://xmlns.com/foaf/0.1/name","佐竹義人"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/alias","義憲、義仁、幼名：龍保丸、通称：七郎、右馬助、左馬助、右馬佐、右京大夫"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/alias","上杉義憲→佐竹義憲→義人"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐竹氏歴代当主"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/山内上杉家"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/父母","父：上杉憲定、養父：佐竹義盛"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/生誕","応永7年（1400年）"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/子","女（結城光久（持朝）室）、義俊、上杉実定、戸村義倭、小野義盛、義経"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/妻","源姫（佐竹義盛の娘）"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/墓所","耕山寺（茨城県常陸太田市）"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/改名","上杉義憲→佐竹義憲→義人"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/別名","義憲、義仁、幼名：龍保丸、通称：七郎、右馬助、左馬助、右馬佐、右京大夫"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/死没","--12-24"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/氏名","佐竹義人"
"http://ja.dbpedia.org/resource/佐竹義人","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/上杉憲基"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/abstract","佐竹 義人（さたけ よしひと、応永7年（1400年） - 応仁元年12月24日（1468年1月19日））は、室町時代の武将、大名。常陸守護、佐竹氏第12代当主。 関東管領上杉憲定（山内上杉家の当主）の次男で、第11代当主佐竹義盛の養子（婿養子、妻は源姫）。上杉憲基の弟。幼名は龍保丸、官位は左馬助。初名は上杉義憲（よしのり）。別名は義仁とも。応永23年（1416年）に義憲から義人（義仁）に改名している。義俊、上杉実定（従兄の上杉憲実の猶子）、、、の父。"
"http://ja.dbpedia.org/resource/佐竹義人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐竹義人"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageLength",4449
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐竹義人?oldid=92586831&ns=0"
"http://ja.dbpedia.org/resource/佐竹義俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/佐竹義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/佐竹義盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/佐竹義知_(山入佐竹氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/佐竹義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/国安氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/大掾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/大掾満幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/天徳寺_(水戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/天徳寺_(水戸市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/天徳寺_(秋田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/天徳寺_(秋田市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/太田城_(常陸国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/宇留野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/宍戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/小田持家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/小田野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/山入氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/山内上杉家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/常陸国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/戸村義国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/木下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/水戸八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/江戸通房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/江戸通長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/海老沢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/源姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/立原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/簗田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/結城持朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
