"subject","predicate","object"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン・ロベスピエール"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乃木坂太郎"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・アントワーヌ・ド・サン＝ジュスト"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインテール"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプレックス"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史漫画"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心的外傷"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロラン夫人"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスティーユ襲撃"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_た"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ16世_(フランス王)"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ずきん"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス革命を題材とした漫画作品"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ペロー"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三身分"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童貞"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラチオ"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビッグコミックスペリオール"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギロチン"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグコミックス"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリズム"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグコミックスペリオール"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageExternalLink","https://shogakukan.tameshiyo.me/9784091872975"
"http://ja.dbpedia.org/resource/第3のギデオン","http://xmlns.com/foaf/0.1/name","第3のギデオン"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/タイトル","第3のギデオン"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/乃木坂太郎"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/巻数","全8巻"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ビッグコミックスペリオール"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/終了号",2018
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/終了日","--04-27"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/話数","全69話"
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/開始号",2015
"http://ja.dbpedia.org/resource/第3のギデオン","http://ja.dbpedia.org/property/開始日","--05-22"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/abstract","『第3のギデオン』（だいさんのギデオン）は、乃木坂太郎による日本の漫画作品。『ビッグコミックスペリオール』（小学館）にて、2015年12号（2015年5月22日発売）から2018年10号（2018年4月27日発売）まで連載された。18世紀のフランスで反政府運動をおこなう平民のギデオン・エーメと、野心家の貴族であるジョルジュの二人の関係を軸に、フランス革命に至る動向が描かれる。"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageLength",6581
"http://ja.dbpedia.org/resource/第3のギデオン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第3のギデオン?oldid=78827962&ns=0"
"http://ja.dbpedia.org/resource/第3のギデオン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第3のギデオン"
"http://wikidata.dbpedia.org/resource/Q38277299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第3のギデオン"
"http://ja.wikipedia.org/wiki/第3のギデオン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第3のギデオン"
