"subject","predicate","object"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageRevisionID",78946275
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/303年"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/296年"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李慕"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李忠_(成漢)"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍州"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅尚"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李特"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦州"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六国春秋"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李驤_(成漢)"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3世紀生"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙廞"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉万年"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江陽郡"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氐"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:303年没"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略陽郡"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成漢"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益州"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300年"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西晋の人物"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李庠"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天水郡"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦安県"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李流"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/abstract","李 輔（り ほ、? - 303年）は、西晋にかけての武将。字は玄政。巴氐族（巴賨族）の出身であり、略陽郡臨渭県（現在の甘粛省秦安県の東南）の人。父は東羌猟将の。弟は李特（成漢の創始者）・李庠・李流・李驤。"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李輔_(成漢)"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageLength",1038
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李輔_(成漢)?oldid=78946275&ns=0"
"http://ja.dbpedia.org/resource/李驤_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李輔_(成漢)"
"http://ja.dbpedia.org/resource/羅尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李輔_(成漢)"
"http://ja.dbpedia.org/resource/李庠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李輔_(成漢)"
"http://wikidata.dbpedia.org/resource/Q16076347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李輔_(成漢)"
"http://ja.wikipedia.org/wiki/李輔_(成漢)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李輔_(成漢)"
