"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・モンタギュー_(第2代モンタギュー公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/ジョージ・ヴィリアーズ_(初代バッキンガム公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/チャムリー侯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/トマス・オブ・ウッドストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/トマス・オブ・ウッドストック","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/トマス・スタンリー_(初代ダービー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/トマス・スタンリー_(初代ダービー伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/ハンフリー・スタッフォード_(初代バッキンガム公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/ハンフリー・スタッフォード_(初代バッキンガム公爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/ヘンリー・スタッフォード_(第2代バッキンガム公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/ヘンリー・スタッフォード_(第2代バッキンガム公爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/ヘンリー・フィッツアラン_(第19代アランデル伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/ヘンリー・フィッツロイ_(初代グラフトン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/ヘンリー・フィッツロイ_(初代グラフトン公)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/ライオセスリー・ラッセル_(第2代ベッドフォード公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/ライオセスリー・ラッセル_(第2代ベッドフォード公爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/リチャード・ウッドヴィル_(初代リヴァーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/国務大官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/大司馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://www.w3.org/2000/01/rdf-schema#label","大司馬 (イングランド)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://www.w3.org/2000/01/rdf-schema#comment","大司馬（英語: Lord High Constable of England）は、中世イングランド王国の官職名である。"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v2wq"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの称号"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:領主・貴族の称号"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの政治史"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド王国"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの王位継承"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戴冠式"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1139年設立"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マティルダ_(神聖ローマ皇后)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの官職"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageID",665502
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageRevisionID",83118873
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・オブ・ウッドストック"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国務大官"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モンタギュー_(第2代モンタギュー公爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラッセル_(第4代ベッドフォード公爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ブルック_(初代アランブルック子爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・スタッフォード_(初代バッキンガム公爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:領主・貴族の称号"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド王国"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・クルー＝ミルンズ_(初代クルー侯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオセスリー・ラッセル_(第2代ベッドフォード公爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの政治史"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャーノン・パーシー_(第10代ノーサンバランド伯)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私権剥奪"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・ドゥ・ブーン"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・ドゥ・ブーン_(第2代ヘレフォード伯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・ドゥ・ブーン_(第3代ヘレフォード伯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・ドゥ・ブーン_(第4代ヘレフォード伯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・ドゥ・ブーン_(第6代ヘレフォード伯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・ドゥ・ブーン_(第7代ヘレフォード伯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・プランタジネット_(第2代バッキンガム伯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード伯"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ドゥ・グロースター_(第3代ヘレフォード伯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戴冠式"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ドゥ・グロースター"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ドゥ・ブーン_(初代ヘレフォード伯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1139年設立"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティルダ_(神聖ローマ皇后)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・サマセット_(第4代ウスター伯)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・レノックス_(第2代リッチモンド公爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルス・ドゥ・グロースター_(初代ヘレフォード伯)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルス・ドゥ・グロースター_(初代ヘレフォード伯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドムンド・スタッフォード_(第5代スタッフォード伯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレグザンダー・ダフ_(初代ファイフ公爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ウェルズリー_(初代ウェリントン公爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの王位継承"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・フィッツアラン_(第19代アランデル伯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・スタッフォード_(第2代バッキンガム公爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの官職"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・スタンリー_(初代ダービー伯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マティルダ_(神聖ローマ皇后)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー8世_(イングランド王)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・スタッフォード_(第3代バッキンガム公爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・フィッツマイルス_(第2代ヘレフォード伯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戴冠式"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッキンガム公"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ドゥ・ブーン_(第5代ヘレフォード伯爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの称号"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ヴィリアーズ_(初代バッキンガム公)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・バトラー_(第2代オーモンド公)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・フィッツロイ_(初代グラフトン公)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・グレイ_(初代サフォーク公爵)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/abstract","大司馬（英語: Lord High Constable of England）は、中世イングランド王国の官職名である。"
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://dbpedia.org/ontology/wikiPageLength",2833
"http://ja.dbpedia.org/resource/大司馬_(イングランド)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大司馬_(イングランド)?oldid=83118873&ns=0"
"http://ja.dbpedia.org/resource/式部卿_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/戴冠式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/軍務伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://wikidata.dbpedia.org/resource/Q955642","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.wikipedia.org/wiki/大司馬_(イングランド)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
