"subject","predicate","object"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初等教育"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座部仏教"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヒンダ"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの教育"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flags_of_Mahinda_College.jpg"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア州"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退役軍人"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FL_woodward.jpg"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菜食主義"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mahinda_College_Olcott_Hall.jpg"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神智学協会"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年設立の教育機関"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Frederick_Gordon_Pearce"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ語"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ仏典"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中等教育"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ聖典協会"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生寮"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーガ"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリケット"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド人"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア時代"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:H.S._Olcott-portrait-300.jpg"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール旧市街とその要塞群"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール_(スリランカ)"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖公会"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナンダ・カレッジ"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレナ・P・ブラヴァツキー"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F._L._Woodward"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴール_(スリランカ)"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918202744/http:/www.mahindacollege.co.uk/AboutUs.htm"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://mahindacollege.lk/"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahindaclub.net"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahindacollege.lk"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahindacollege05.com"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahindians.ning.com"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_school"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flags_of_Mahinda_College.jpg"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H.S._Olcott-portrait-300.jpg"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahinda_College_Olcott_Hall.jpg"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DalyBowles_1892-4.jpg"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FL_woodward.jpg"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mahinda_College_Olcott_Hall.jpg?width=300"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/affiliation","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/lowerAge",6
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/mottoTranslation","Strive hard and be wise"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/upperAge",19
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.0501389503479003906
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://www.georss.org/georss/point","6.050138888888889 80.21533333333333"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.21533203125
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://xmlns.com/foaf/0.1/homepage","http://www.mahindacollege.lk"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/enrollment",3750
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/caption","オルコット・ホール"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ゴール_(スリランカ)"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/established",1892
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/founder","http://ja.dbpedia.org/resource/ヘンリー・スティール・オルコット"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/gender","http://ja.dbpedia.org/resource/男子校"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/motto","""ඛිප්පං වායාම පණ්ඩිතෝ භව"" Khippam  Vāyama Pandito Bhawa"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/name","マヒンダ・カレッジ"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立学校"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/website","http://www.mahindacollege.lk"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/staff",175
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/principal","P. M. G. Gamini Jayawardhane"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://ja.dbpedia.org/property/colors","黒と金"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/abstract","マヒンダ・カレッジ（英語: Mahinda College）は、スリランカ南部の都市ゴールにある国立男子校。1892年3月1日にヘンリー・スティール・オルコット率いる神智学協会が設立した。現在は国立で、初等教育から中等教育までを行う。"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageLength",11609
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マヒンダ・カレッジ?oldid=81169535&ns=0"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マヒンダ・カレッジ"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(80.21533203125 6.0501389503479)"
"http://wikidata.dbpedia.org/resource/Q16746736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マヒンダ・カレッジ"
"http://ja.wikipedia.org/wiki/マヒンダ・カレッジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マヒンダ・カレッジ"
