"subject","predicate","object"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_building"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-hk_icon"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://xmlns.com/foaf/0.1/homepage","https://www.hanglung.com/zh-cn/mainland-china-properties/commercial-and-offices/hangzhou/westlake-66%7Cname=%E6%81%92%E9%9A%86%20-%20%E6%9D%AD%E5%B7%9E%E6%81%92%E9%9A%86%E5%B9%BF%E5%9C%BA"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/buildingName","Westlake 66"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/buildingName","杭州恒隆广场"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/floorArea","194100.0"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/architect","http://ja.dbpedia.org/resource/コーン・ペダーセン・フォックス"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/buildingType","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/buildingType","http://ja.dbpedia.org/resource/オフィスビル"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/buildingType","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/completionDate",2024
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/恒隆地産"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/location","浙江省杭州市下城区百井坊"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/startDate","--09-17"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/status","建設中"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/カタカナ","ハンジョウ ハンロン グアンチャン"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/ピン音","Hángzhōu héng lóng guǎngchǎng"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/簡体字","杭州恒隆广场"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/繁体字","杭州恒隆廣場"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/英文","Westlake 66"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/abstract","杭州恒隆広場（こうしゅうこうりゅうひろば、ウエストレイク66、中国語: 杭州恒隆广场、英語: Westlake 66）は、中華人民共和国浙江省杭州市下城区に位置する超高層ビルである。"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageLength",3536
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杭州恒隆広場?oldid=86655268&ns=0"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杭州恒隆広場"
"http://wikidata.dbpedia.org/resource/Q97654537","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杭州恒隆広場"
"http://ja.dbpedia.org/resource/Westlake_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州恒隆広場"
"http://ja.dbpedia.org/resource/Westlake_66","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/杭州恒隆広場"
"http://ja.dbpedia.org/resource/ウエストレイク66","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州恒隆広場"
"http://ja.dbpedia.org/resource/ウエストレイク66","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/杭州恒隆広場"
"http://ja.wikipedia.org/wiki/杭州恒隆広場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杭州恒隆広場"
