"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォーグ_(雑誌)"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイニング_(映画)"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーパース・バザー"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性芸術家"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスクァイア"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の写真家"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコール・キッドマン"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリークス"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートレート・フォトグラファー"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の女性写真家"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の芸術家"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・シャインバーグ"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・アーバス"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性写真家"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルック_(アメリカの雑誌)"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/abstract","ダイアン・アーバス（Diane Arbus, 1923年3月14日 - 1971年7月26日）は、アメリカの写真家。旧姓はネメロフ（Nemerov）。ファーストネームはディアンと発音されていた。 ニューヨーク州ニューヨークにてユダヤ系の家庭に生まれ、1940年代から主としてファッション写真をこなし、18歳で結婚した夫とともに、『ヴォーグ』、『ハーパース・バザー』、『エスクァイア』などの雑誌で活躍する。『ルック』では、後に世界的映画監督となるスタンリー・キューブリックの先輩としてキューブリックを指導した。その後、フリークス（肉体的、精神的な障害者、肉体的、精神的に他者と著しく違いがある者、他者と著しく異なる嗜好を持つ者など）に惹かれ、次第に心のバランスを崩しニューヨークの自宅アパートのバスタブで自ら両手首を切って自殺した。享年48。ダイアンの死後、キューブリックは『シャイニング』で彼女の作品のオマージュを捧げた。"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageLength",1470
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダイアン・アーバス?oldid=88360898&ns=0"
"http://ja.dbpedia.org/resource/ティーチ・ユア・チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/ニコール・キッドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/ニューヨーク州出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/バーバラ・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/ファーンクリフ墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/リゼット・モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/ロードアイランド・スクール・オブ・デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/伊藤俊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/写真家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/女性アーティスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/川田喜久治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/自殺した有名人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/訃報_1971年7月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.wikipedia.org/wiki/ダイアン・アーバス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダイアン・アーバス"
