"subject","predicate","object"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:わし座"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わし座クシー星"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッパルコス星表"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドップラー分光法"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤文衛"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いるか座18番星b"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星質量"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2MASS"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ドレイパーカタログ"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン掃天星表"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝星星表"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転周期"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わし座"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山天体物理観測所"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティコ星表"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_81688_b"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3FIdent=Xi+Aquilae"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3FIdent=Xi+Aquilae+b"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/cgi-bin/TransitView/nph-visibletbls%3Fdataset=transits&sname=xi%20Aql%20b&getParams"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanets.org/detail/xi_Aql_b"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/overview/xi%20Aql%20b"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanets.nasa.gov/exoplanet-catalog/7060/xi-aquilae-b/"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/cgi-bin/DisplayOverview/nph-DisplayOverview%3Fobjname=xi%20Aql%20b&type=CONFIRMED_PLANET"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/cgi-bin/DisplayOverview/nph-DisplayOverview%3Fobjname=xi%20Aql&type=PLANET_HOST"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/catalog/ksi_aql_b/"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageExternalLink","http://openexoplanetcatalogue.com/planet/xi%20Aql%20b/"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/ksi_AqlJP.html"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/ksi_Aql_b.html"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/ksi_Aql_bJP.html"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/ksi_Aql.html"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_項目"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/わし座クシー星b"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/公転周期",136.75
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/別名称","Fortitudo, Libertas b, わし座59番星b, HD 183310 b, HIP 97938 b, HR 7595 b, SAO 125210 b, BD+08 4261 b, IRAS 19518+0819 b, TYC 1058+-03400-1 b, 2MASS J19541489+0827414 b, WDS J19542+0828 A b, WISE J195414.95+082740.3 b"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/和名","わし座&xi;星b"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/幅",340
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/発見場所","岡山天体物理観測所"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/発見年",2008
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/発見方法","ドップラー分光法"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/発見者","佐藤文衛ら"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/色","太陽系外惑星"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/英名","xi Aquilae b"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/質量","&gt; 2.8 MJ"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/距離",""
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/距離",183
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/軌道長半径",0.68
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/近点引数",0
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/離心率",0
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/わし座クシー星"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/わし座"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/準振幅",65.4
"http://ja.dbpedia.org/resource/わし座クシー星b","http://ja.dbpedia.org/property/前回近点通過","JD 2453001.7 ± 1.4"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/abstract","わし座ξ星b（わしざクシーせいb、Xi Aquilae b）は、わし座の方角に約180光年離れた位置にある太陽系外惑星である。"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageLength",5052
"http://ja.dbpedia.org/resource/わし座クシー星b","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/わし座クシー星b?oldid=86646202&ns=0"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わし座クシー星b"
"http://ja.dbpedia.org/resource/太陽系外惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わし座クシー星b"
"http://ja.dbpedia.org/resource/岡山惑星探査プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わし座クシー星b"
"http://ja.wikipedia.org/wiki/わし座クシー星b","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/わし座クシー星b"
