"subject","predicate","object"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kiss_(雑誌)"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_つ"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の漫画"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドファンディング"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイトレード"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネコを題材とした漫画作品"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本作家"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルミ"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Kiss"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原まもる"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラウドファンディングプロジェクト"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118131743/http:/kc.kodansha.co.jp/content/top.php/1000005810"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageExternalLink","https://fundiy.jp/project/64vrjhsbdT1IQnLq"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://xmlns.com/foaf/0.1/name","つぶつぶ生活"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/タイトル","つぶつぶ生活"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/Kiss_(雑誌)"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/栗原まもる"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/巻数","全5巻"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/Kiss_(雑誌)"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/終了",2013
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://ja.dbpedia.org/property/開始",2011
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/abstract","『つぶつぶ生活』（つぶつぶせいかつ）は、栗原まもるによる日本の漫画作品。 『Kiss』（講談社）にて2011年14号から2013年6号、及び同年5月号から8月号まで不定期に連載され、未完のまま終了した。2013年10月、クラウドファンディングサービス「FUNDIY（ファンディー）」にて、ファンから資金を募って続巻を制作するプロジェクトが発足した。単行本はKC Kissから5巻発売され、その後同人誌及びネット書籍で2巻出し完結した。"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/つぶつぶ生活"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageLength",3153
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/つぶつぶ生活?oldid=90977532&ns=0"
"http://wikidata.dbpedia.org/resource/Q11272438","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/つぶつぶ生活"
"http://ja.wikipedia.org/wiki/つぶつぶ生活","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/つぶつぶ生活"
