"subject","predicate","object"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1526年"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーミ人"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウグリチ公"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワ・ロシアの后妃"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・イヴァノヴィチ_(スターリツァ公)"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママイ_(キヤト部)"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョチ・ウルス"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性摂政"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イヴァン4世"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1510年"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの摂政"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ府主教"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主の正配"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/母親","アンナ"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glinskaya_reconstruction.jpg?width=300"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glinskaya_reconstruction.jpg"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/画像","Glinskaya reconstruction.jpg"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/画像説明","エレナ・グリンスカヤ、頭蓋骨から復元された容貌"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/配偶者","モスクワ大公ヴァシーリー3世"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/出生日",1510
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/在位",1526
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/家名","グリンスキー家"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/死亡日","--04-13"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/父親","ヴァシーリー・リヴォーヴィチ・グリンスキー"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/人名","エレナ・ヴァシーリエヴナ・グリンスカヤ"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/イヴァン4世"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ユーリー・ヴァシーリエヴィチ_(ウグリチ公)"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/abstract","エレナ・ヴァシーリエヴナ・グリンスカヤ（ロシア語: Еле́на Васи́льевна Гли́нская, 1510年頃 - 1538年4月13日(O.S.4月4日)）は、モスクワ大公ヴァシーリー3世の2番目の妃。1533年から1538年までモスクワ大公国の摂政を務めた。"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageLength",2287
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エレナ・グリンスカヤ?oldid=81360119&ns=0"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エレナ・グリンスカヤ"
"http://ja.dbpedia.org/resource/ブイ_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレナ・グリンスカヤ"
"http://ja.dbpedia.org/resource/ママイ_(キヤト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレナ・グリンスカヤ"
"http://ja.dbpedia.org/resource/ヴァシーリー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレナ・グリンスカヤ"
"http://ja.dbpedia.org/resource/ヴァシーリー3世","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/エレナ・グリンスカヤ"
"http://ja.wikipedia.org/wiki/エレナ・グリンスカヤ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エレナ・グリンスカヤ"
