"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂野旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/坂野旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年ジャンプNEXT"
"http://ja.dbpedia.org/resource/坂野旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文響社"
"http://ja.dbpedia.org/resource/坂野旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・S・クレイソン"
"http://ja.dbpedia.org/resource/坂野旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女の守人"
"http://ja.dbpedia.org/resource/坂野旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/坂野旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/坂野旭","http://xmlns.com/foaf/0.1/name","坂野旭"
"http://ja.dbpedia.org/resource/坂野旭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/坂野旭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/坂野旭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/坂野旭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坂野旭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/坂野旭","http://ja.dbpedia.org/property/代表作","『魔女の守人』"
"http://ja.dbpedia.org/resource/坂野旭","http://ja.dbpedia.org/property/名前","坂野旭"
"http://ja.dbpedia.org/resource/坂野旭","http://ja.dbpedia.org/property/活動期間",2014
"http://ja.dbpedia.org/resource/坂野旭","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/坂野旭","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/坂野旭","http://dbpedia.org/ontology/abstract","坂野 旭（さかの あさひ、1995年 - ）は、日本の漫画家。"
"http://ja.dbpedia.org/resource/坂野旭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂野旭"
"http://ja.dbpedia.org/resource/坂野旭","http://dbpedia.org/ontology/wikiPageLength",3404
"http://ja.dbpedia.org/resource/坂野旭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂野旭?oldid=91500915&ns=0"
"http://ja.dbpedia.org/resource/生年別日本の漫画家一覧_1990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野旭"
"http://ja.dbpedia.org/resource/週刊少年ジャンプの増刊号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野旭"
"http://ja.dbpedia.org/resource/週刊少年ジャンプ連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野旭"
"http://ja.dbpedia.org/resource/魔女の守人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野旭"
"http://ja.dbpedia.org/resource/魔女の守人","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/坂野旭"
"http://ja.dbpedia.org/resource/ジャンプ・ショート・フロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野旭"
"http://wikidata.dbpedia.org/resource/Q89520891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂野旭"
"http://ja.wikipedia.org/wiki/坂野旭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坂野旭"
