"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜鶯"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトロポス"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天動説"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイレーン"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥府"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルタロス"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閻魔大王"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:死後の世界を舞台とした作品"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソクラテス"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判官"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラケシス"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナンケー"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙論"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイドロス"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイドン"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルペウス"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家_(対話篇)"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミュラス"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガメムノーン"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くじ"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はずみ車"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンピュリア"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラトニズム"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロートー"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国"
"http://ja.dbpedia.org/resource/エルの物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/abstract","エルの物語（エルのものがたり）、または、エルの神話（エルのしんわ、英語: Myth of Er）とは、プラトンが『国家』の末尾で記述した冥府の物語のこと。 パンピュリア族のアルメニオスの子エルが、死後十二日間に渡って体験した臨死体験という体裁を採り、輪廻転生、閻魔大王のごとき冥府の裁判官たち、天国と地獄、天動説的宇宙論など、様々な要素が盛り込まれた物語となっている。 『パイドン』内で語られる冥府の物語や、『パイドロス』内で語られる3番目の物語とも内容的に関連している。"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageLength",4216
"http://ja.dbpedia.org/resource/エルの物語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エルの物語?oldid=86343173&ns=0"
"http://ja.dbpedia.org/resource/エルの物語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エルの物語"
"http://ja.dbpedia.org/resource/クロートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.dbpedia.org/resource/ゴルギアス_(対話篇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.dbpedia.org/resource/ティマイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.dbpedia.org/resource/パイドロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.dbpedia.org/resource/パイドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.dbpedia.org/resource/プラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.dbpedia.org/resource/モイラ_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.dbpedia.org/resource/ラケシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.dbpedia.org/resource/啓示宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.dbpedia.org/resource/国家_(対話篇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.dbpedia.org/resource/国家について","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.dbpedia.org/resource/エルの神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.dbpedia.org/resource/エルの神話","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.wikipedia.org/wiki/エルの物語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エルの物語"
