"subject","predicate","object"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三臭化リン"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三臭化窒素"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化アルミニウム"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化ビスマス(III)"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臭化物"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭素"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機化合物"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://xmlns.com/foaf/0.1/name","tribromobismuthine"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://xmlns.com/foaf/0.1/name","tribromobismuthane"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://xmlns.com/foaf/0.1/name","bismuth(III) bromide"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://xmlns.com/foaf/0.1/name","bismuth tribromide"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://xmlns.com/foaf/0.1/name","tribromobismuth"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:H-phrases"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビスマスの化合物"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:臭素の化合物"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Structure"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:P-phrases"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem2"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHS05"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Thermochemistry"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bromid_bismutitý.png"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bromid_bismutitý.png?width=300"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/imagefile","Bromid bismutitý.PNG"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/imagename","Bismuth bromide"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/iupacname","bismuth bromide"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/othernames","tribromobismuthane"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/othernames","tribromobismuth"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/othernames","tribromobismuthine"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/othernames","bismuth bromide"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://ja.dbpedia.org/property/othernames","bismuth tribromide"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/abstract","臭化ビスマス(III)(Bismuth tribromide)は、ビスマスと臭素からなる無機化合物で、化学式は、BiBr3である。と臭化水素酸の反応により形成される。Bi2O3 + 6 HBr ⇌ 2 BiBr3 + 3 H2O 臭素中で、ビスマスを直接酸化することでも得られる。 水溶性が非常に高い。"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/iupacName","bismuth bromide"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageLength",2470
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/臭化ビスマス(III)?oldid=88976370&ns=0"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/臭化ビスマス(III)"
"http://ja.wikipedia.org/wiki/臭化ビスマス(III)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/臭化ビスマス(III)"
