"subject","predicate","object"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルチャリブレ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FACT"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIAM_SHADE"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネージャー"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lynch."
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッケン"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーク・フューネラル"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタリカ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FACT_(アルバム)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグニフィカント・アザー"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOXIC"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヒーモス_(バンド)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VANDALISM_(DELUHIのアルバム)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997-2004"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coldrain"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム・オブ・ア・ダウン"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バック・フォー・ジ・アタック"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレット・フォー・マイ・ヴァレンタイン"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジューダス・プリースト"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルコア"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニパティ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チルドレン・オブ・ボドム"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリヴィアム"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_MAD_CAPSULE_MARKETS"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンテラ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージズ・アンド・ワーズ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプラザ中野くん"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥ベスト1"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィル・ウェアーズ・プラダ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヘヴィメタル・ミュージシャン"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_END_OF_THE_CENTURY"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストリーム_(バンド)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リレントレス・レックレス・フォーエヴァー"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿沢安耶"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンニバル・コープス"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム・オブ・ア・ダウン_(アルバム)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラント・パーク_(シカゴ)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーズ・ヴォルタ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァネッセンス"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中元すず香"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dance_&_Scream"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BABYMETAL"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーチェラ・フェスティバル"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロラパルーザ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードコア・パンク"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEAUTIFUL_DEFORMITY"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンキン・パーク"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオット"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶっ生き返す"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリップノット"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヘム"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vanishing_Vision"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタック・アタック!"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PANDORA_(SiMのアルバム)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンピュテクチャー"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンスラックス"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・オープン・ドア"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BABYMETAL"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミューズ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メテオラ_(アルバム)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルノグラフィティ_(エクストリームのアルバム)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシマム_ザ_ホルモン"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_JAPAN"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスタメント_(バンド)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマランス_(バンド)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予襲復讐"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Revelation"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔び出せ!_コルピクラーニ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデッセイ_(イングヴェイ・マルムスティーンのアルバム)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチ・エネミー"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All_That_We_Have_Now"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングヴェイ・マルムスティーン"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インヒューマン・ランペイジ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペインキラー_(アルバム)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可憐Girl's"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンプ・ビズキット"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリフェリー"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://xmlns.com/foaf/0.1/name","KOBAMETAL"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BABYMETAL"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミューズ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/name","KOBAMETAL"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ヘヴィメタル"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/アミューズ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/共同作業者","BABYMETAL（2010年 - ）"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/出生名","小林 啓"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/別名","Key Kobayashi、KxBxMetal"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/名前","KOBAMETAL"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/マネージャー"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://ja.dbpedia.org/property/学歴","政治経済学部卒"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/abstract","KOBAMETAL（コバメタル）は、日本の音楽プロデューサー、作詞家、作曲家、マネージャー。アミューズ従業員。2010年よりメタルダンスユニットBABYMETALを手掛ける。本名は小林 啓（こばやし けい、Key Kobayashi）。メタルの神「キツネ様」のお告げを届けるメッセンジャーと自称する。大のメタルファンである。"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KOBAMETAL"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageLength",10839
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KOBAMETAL?oldid=85834694&ns=0"
"http://ja.dbpedia.org/resource/LEGEND_-_METAL_GALAXY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOBAMETAL"
"http://ja.dbpedia.org/resource/LEGEND_-_METAL_GALAXY","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/KOBAMETAL"
