"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・テレジア"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ_(1868-1915)"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世_(オーストリア皇帝)"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・フェルディナント大公"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ＝エステ_(1781-1850)"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・エスターライヒ＝エステ"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/abstract","フェルディナント・カール・フォン・エスターライヒ（Ferdinand Karl von Österreich）と呼ばれる人物は、ハプスブルク家に複数存在する。 
* フェルディナント・カール・フォン・エスターライヒ＝ティロル（1628年 - 1662年） - レオポルト5世 (オーストリア大公) の息子。 
* フェルディナント・フォン・エスターライヒ＝エステ（1754年 - 1806年） - マリア・テレジアの四男。 
* フェルディナント・カール・フォン・エスターライヒ＝エステ (1781-1850) - 上記人物の息子。 
* フェルディナント・カール・フォン・エスターライヒ＝エステ (1821-1849) - フランチェスコ4世 (モデナ公) の息子。 
* - フランツ・フェルディナント大公の弟、カール1世 (オーストリア皇帝) の叔父。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageLength",513
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェルディナント・カール・フォン・エスターライヒ?oldid=71075725&ns=0"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェルディナント・カール・フォン・エスターライヒ"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ＝エステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ＝エステ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ"
"http://ja.wikipedia.org/wiki/フェルディナント・カール・フォン・エスターライヒ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ"
