"subject","predicate","object"
"http://ja.dbpedia.org/resource/張盛煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仁同張氏"
"http://ja.dbpedia.org/resource/張盛煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の朝鮮人搭乗員"
"http://ja.dbpedia.org/resource/張盛煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/張盛煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在タイ大使"
"http://ja.dbpedia.org/resource/張盛煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/張盛煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/張盛煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国空軍の軍人"
"http://ja.dbpedia.org/resource/張盛煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/張盛煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京城出身の人物"
"http://ja.dbpedia.org/resource/張盛煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国の長官"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageID",2998215
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageRevisionID",91026030
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓豹頊"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国空軍"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮戦争期の韓国の軍人"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴元錫"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仁同張氏"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の朝鮮人搭乗員"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:交通に関する人物"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際航空連盟"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁同張氏"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通部"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在タイ大使"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業家"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城府"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武功勲章_(大韓民国)"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道_(日本統治時代)"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-51_(航空機)"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松陸軍飛行学校"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原書房"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保国勲章"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓航空"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尉"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金信"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国の長官"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜陸軍飛行学校"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡空港"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白善燁"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Briefing-South-Korean-Pilots.jpg"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李東元"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京城出身の人物"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国空軍の軍人"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforce.mil.kr/PA/PAA/PAAE_0700.html%7Ctitle"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imhc.mil.kr/user/imhc/upload/pblictn/PBLICTNEBOOK_201306250727493110.pdf%7Ctitle"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdnews.kr/news/article.html%3Fno=1731"
"http://ja.dbpedia.org/resource/張盛煥","http://xmlns.com/foaf/0.1/name","張盛煥"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR1910"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO639言語名"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-dip"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROK"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/所属組織","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/所属組織","http://ja.dbpedia.org/resource/大韓民国空軍"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_General_Chang_Sung-hwan.png?width=300"
"http://ja.dbpedia.org/resource/張盛煥","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Briefing-South-Korean-Pilots.jpg"
"http://ja.dbpedia.org/resource/張盛煥","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_General_Chang_Sung-hwan.png"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/after","イ・サンヒ"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/金信"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/朴元錫"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/韓豹頊"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/金信"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/李東元"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/before","申攸浹"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/白善燁"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/title","大韓航空協会会長"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/title","大韓民国交通部長官"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/title","在タイ王国大韓民国大使"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/title","韓国空軍参謀総長"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/years","第3代：1968.1 - 1971"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/years","第20代：1971"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/years","第3代：1964年 - 1967年"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/years","第7代：1962.8.1 - 1964.8.1"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/氏名","張盛煥"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/没年月日",2015-01-04
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/生年月日","--10-27"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/画像","Lieutenant General Chang Sung-hwan.png"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/生誕地","京畿道京城府"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/最終階級","http://ja.dbpedia.org/resource/中尉"
"http://ja.dbpedia.org/resource/張盛煥","http://ja.dbpedia.org/property/最終階級","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/abstract","張 盛煥（チャン・ソンファン、장성환、1920年10月27日-2015年1月4日）は大日本帝国陸軍の軍人及び大韓民国の軍人、政治家、企業家。本貫は仁同張氏。"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageLength",3839
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/張盛煥?oldid=91026030&ns=0"
"http://ja.dbpedia.org/resource/張盛煥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/張盛煥"
"http://ja.dbpedia.org/resource/慶州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科・商学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.dbpedia.org/resource/朴元錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.dbpedia.org/resource/朴元錫","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.dbpedia.org/resource/李東元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.dbpedia.org/resource/李東元","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.dbpedia.org/resource/李根晳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.dbpedia.org/resource/白善燁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.dbpedia.org/resource/白善燁","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.dbpedia.org/resource/金信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.dbpedia.org/resource/金信","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.dbpedia.org/resource/金信","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.wikipedia.org/wiki/張盛煥","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/張盛煥"
