"subject","predicate","object"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川新聞"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市開港記念会館"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第9番_(ベートーヴェン)"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤為次郎記念賞"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の音楽"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立音楽堂"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアマチュア・オーケストラ"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(横浜市)"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageExternalLink","https://yokokyo.net/"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横浜交響楽団"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://xmlns.com/foaf/0.1/homepage","https://yokokyo.net/"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/abstract","横浜交響楽団（よこはまこうきょうがくだん）は横浜市を中心に活動するアマチュア・オーケストラ。通称「横響（よこきょう）」。「市民のオルガン（誰でもいつでも、自由に弾いたり聞いたりできるようにドアを開けた存在）」がモットーである。"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageLength",2204
"http://ja.dbpedia.org/resource/横浜交響楽団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横浜交響楽団?oldid=92196559&ns=0"
"http://ja.dbpedia.org/resource/横浜文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜交響楽団"
"http://ja.dbpedia.org/resource/神奈川県立希望ケ丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜交響楽団"
"http://wikidata.dbpedia.org/resource/Q11542914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横浜交響楽団"
"http://ja.wikipedia.org/wiki/横浜交響楽団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横浜交響楽団"
