"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_patent"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S33"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S29"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本語版にない記事リンク"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S16"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S9"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R11"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/hexafluorobenzene.svg?width=300"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘキサフルオロベンゼン"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hexafluorobenzene_3D_spacefill.png"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/hexafluorobenzene.svg"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/iupac名","Hexafluorobenzene"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/別称","Perfluorobenzene"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/画像l","hexafluorobenzene.svg"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/画像r","Hexafluorobenzene 3D spacefill.png"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/iupacName","Hexafluorobenzene"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/abstract","ヘキサフルオロベンゼン (Hexafluorobenzne, HFB, C6F6, Perfluorobenzne) は、ベンゼンの水素が全部フッ素で置き換えらた芳香族有機化合物である。技術的な使用は限定されているが、光化学反応の溶媒として推奨されている。研究室では、19F-NMR の標準、13C-NMR の溶媒と標準、1H-NMR の溶媒、赤外スペクトルの一部の研究をする場合の溶媒、紫外部領域にはほとんど吸収を示さないため紫外可視スペクトルの溶媒として使用される。"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageLength",5598
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘキサフルオロベンゼン?oldid=84243935&ns=0"
"http://wikidata.dbpedia.org/resource/Q412413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン"
"http://ja.wikipedia.org/wiki/ヘキサフルオロベンゼン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン"
