"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/imageLake","Hornindalsvatnet.jpg"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/inflow","ホルニンドーラ川"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/lakeName","ホルニンダール湖"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/outflow","アイドセルヴァ川"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/imageBathymetry","Hornindalsvatnet map.png"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.9333343505859375
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://www.georss.org/georss/point","61.93333333333333 6.35"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.3499999046325683594
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/captionBathymetry","位置図"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ソグン・オ・フィヨーラネ県"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/pushpinMap","Norway"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/reference","Hornindalvatnet Data"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://dbpedia.org/ontology/abstract","ホルニンダール湖（ホルニンダールこ、ノルウェー語: Hornindalsvatnet）は、ノルウェーのソグン・オ・フィヨーラネ県にある欧州で最も深い湖。公式水深は514mだが、海抜53mに位置するため最深部は海抜-461mとなる。 湖の東端にはホルニンダール自治体のグルードス村が、西端にはアイド自治体のモグレンダ村があり、湖に両自治体の境界線が引かれている。欧州ルート39号線が通る。 水量は12.1立方キロ、面積は50平方キロで、国内で19番目に大きい。 毎年7月にはホルニンダール湖マラソンが催される。"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://dbpedia.org/ontology/wikiPageLength",1802
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホルニンダール湖?oldid=92242459&ns=0"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホルニンダール湖"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3499999046326 61.933334350586)"
"http://ja.dbpedia.org/resource/湖沼の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルニンダール湖"
"http://ja.wikipedia.org/wiki/ホルニンダール湖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホルニンダール湖"
