"subject","predicate","object"
"http://ja.dbpedia.org/resource/福田萌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/岸田あさみ","http://www.w3.org/2000/01/rdf-schema#label","岸田あさみ"
"http://ja.dbpedia.org/resource/岸田あさみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の生島企画室所属者"
"http://ja.dbpedia.org/resource/岸田あさみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/岸田あさみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/岸田あさみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:気象予報士"
"http://ja.dbpedia.org/resource/岸田あさみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/岸田あさみ","http://dbpedia.org/ontology/wikiPageID",3431504
"http://ja.dbpedia.org/resource/岸田あさみ","http://dbpedia.org/ontology/wikiPageRevisionID",60535668
"http://ja.dbpedia.org/resource/岸田あさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:気象予報士"
"http://ja.dbpedia.org/resource/岸田あさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/岸田あさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保井朝美"
"http://ja.dbpedia.org/resource/岸田あさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/岸田あさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の生島企画室所属者"
"http://ja.dbpedia.org/resource/岸田あさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/岸田あさみ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/久保井朝美"
"http://ja.dbpedia.org/resource/岸田あさみ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岸田あさみ"
"http://ja.dbpedia.org/resource/岸田あさみ","http://dbpedia.org/ontology/wikiPageLength",141
"http://ja.dbpedia.org/resource/岸田あさみ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岸田あさみ?oldid=60535668&ns=0"
"http://ja.wikipedia.org/wiki/岸田あさみ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岸田あさみ"
