"subject","predicate","object"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本製鐵"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本道路公団"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽生パーキングエリア"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学商学部"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕張パーキングエリア"
"http://ja.dbpedia.org/resource/八木重二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/八木重二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東日本高速道路"
"http://ja.dbpedia.org/resource/八木重二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/abstract","八木 重二郎（やぎ じゅうじろう、1942年7月12日 - ）は日本の実業家。新日本製鐵代表取締役副社長を経て、初代東日本高速道路代表取締役会長。"
"http://ja.dbpedia.org/resource/八木重二郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八木重二郎"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageLength",1484
"http://ja.dbpedia.org/resource/八木重二郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八木重二郎?oldid=81098293&ns=0"
"http://ja.dbpedia.org/resource/山口県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木重二郎"
"http://ja.dbpedia.org/resource/山口県立山口高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木重二郎"
"http://ja.dbpedia.org/resource/新日本製鐵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木重二郎"
"http://ja.dbpedia.org/resource/松野浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木重二郎"
"http://ja.wikipedia.org/wiki/八木重二郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八木重二郎"
