"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","S"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1968
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.35
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/和名","ニコルソン"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/平均近点角",300.02
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",72.7
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/発見日","--04-17"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/パウル・ヴィルト"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.8
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/英名",1831
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（フローラ族）"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",5.64
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.239"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/近日点引数",183.64
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.952"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.526"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://ja.dbpedia.org/property/離心率",0.128
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/abstract","ニコルソン (1831 Nicholson) は小惑星帯に位置する小惑星である。スイスの天文学者、パウル・ヴィルトがベルン大学のツィンマーヴァルト天文台で発見した。 アメリカ合衆国の天文学者セス・B・ニコルソンから命名された。"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニコルソン_(小惑星)"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",974
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニコルソン_(小惑星)?oldid=79302150&ns=0"
"http://ja.wikipedia.org/wiki/ニコルソン_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニコルソン_(小惑星)"
