"subject","predicate","object"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://www.w3.org/2000/01/rdf-schema#comment","エアポートバス東京・成田（エアポートバスとうきょう・なりた、英: AIRPORT BUS TYO-NRT）は、主に東京駅と、成田国際空港（以下・成田空港）を片道1,300円（深夜早朝便は2,600円）で運行するバス。本項では、その前身となった東京シャトル、有楽町シャトル、THEアクセス成田（ジアクセスなりた）についても記述する。"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェイアールバス関東の路線"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空港連絡バス"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京成グループ"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の交通"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageID",3783323
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageRevisionID",92415314
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成成田空港線"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由席"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイアールバス関東東京支店"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイアールバス関東東関東支店"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同運行"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイアールバス関東土浦支店"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岬観光"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビィー・トランセホールディングス"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイアールバス関東"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイアールバス関東中央道支店"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土気駅"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東鉄道"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス長沼営業所"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訪日外国人旅行"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PASMO"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空港連絡バス"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バスシステム"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス千葉営業所"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス奥戸営業所"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成トランジットバス"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・セレガ"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京お台場_大江戸温泉物語"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京シティエアターミナル"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成グループ"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Access.jpg"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカニア"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Suica"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京空港交通"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西銀座デパート"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Keisei_Bus_H636_Tokyo_Shuttle.jpg"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wideseat.jpg"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誉田駅"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京パラリンピック"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮町バスターミナル"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数寄屋橋"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リムジンバス"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あすか交通"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リムジン・パッセンジャーサービス"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回数乗車券"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀・総武快速線"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JR-bus-Kanto_The_Access_Narita_(at_Tokyo_station).jpg"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京パラリンピック_(2020年)"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格安航空会社"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐高速バス"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2階建車両"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東雲_(江東区)"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーチ・アビエーション"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京成グループ"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座駅"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多古町"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車椅子"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会実験"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌取駅"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和交通_(千葉県)"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座席指定席"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WILLER_EXPRESS"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田国際空港"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋箱崎町"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸温泉物語"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京駅のバス乗り場"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競争原理"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成電鉄"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大網駅"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイライナー"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症の世界的流行_(2019年-)"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロエース"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンホール"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田エクスプレス"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェイアールバス関東の路線"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットスター・ジャパン"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田空港交通"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運賃"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成本線"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイアールバス関東鹿嶋支店"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の交通"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageExternalLink","https://tyo-nrt.com/"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:成田国際空港のアクセス"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keisei_Bus_H636_Tokyo_Shuttle.jpg?width=300"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aska2.jpg"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keisei_Bus_H636_Tokyo_Shuttle.jpg"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Access.jpg"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keisei-bus-1801.jpg"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_bus_Kanto_H657-12407.jpg"
