"subject","predicate","object"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Two_editions_of_Riverside_Shakespeare.jpg"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の書籍"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード三世_(戯曲)"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピア作品の版本"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=8lNAAAAAIAAJ&vq=riverside&dq=%22riverside+shakespeare%22+white&output=html_text&source=gbs_summary_s&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessmylibrary.com/coms2/summary_0286-516788_ITM"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highbeam.com/doc/1G1-54064284.html"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021075920/http:/www.highbeam.com/doc/1G1-54064284.html"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Two_editions_of_Riverside_Shakespeare.jpg?width=300"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_editions_of_Riverside_Shakespeare.jpg"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/abstract","『リヴァーサイド版シェイクスピア』（リヴァーサイドばんシェイクスピア、Riverside Shakespeare）は、アメリカ合衆国の出版社Houghton Mifflinが出版しているウィリアム・シェイクスピア全集である。 最初の『リヴァーサイド版シェイクスピア』はリチャード・グラント・ホワイト（Richard Grant White）の編集で、1883年と1901年に出版された。 新しい版は完全に学術的な版として1974年に出版された。それぞれの戯曲には序説とテキストの注釈がつき、シェイクスピアの生涯と作品についてのいくつかのエッセイも載っている。編集主幹はG・ブラックモア・エヴァンス（G. Blakemore Evans）。1996年の改訂版ではシェイクスピアの作品かどうか論争のある『エドワード三世』が含まれた、最初のメジャーの全集として注目に値する。"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageLength",1667
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リヴァーサイド版シェイクスピア?oldid=89520977&ns=0"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リヴァーサイド版シェイクスピア"
"http://ja.dbpedia.org/resource/二人の貴公子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア"
"http://wikidata.dbpedia.org/resource/Q2784350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア"
"http://ja.wikipedia.org/wiki/リヴァーサイド版シェイクスピア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア"
