"subject","predicate","object"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車両限界"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清掃車"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAF_(企業)"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラKT4"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボギー車"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ČKDタトラ"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tallinnlt.ee/%7Ctitle"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railbaltica.org/wp-content/uploads/2019/02/RG180416C_RB_Tallinn-Tram_Final-report_English.pdf"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageExternalLink","http://yadda.icm.edu.pl/yadda/element/bwmeta1.element.baztech-d7f0a7a8-1dae-4be6-83a7-2e77ca3b04fc/c/PomykalaTTS1-2.pdf"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/name","タリン市電"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_report"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バルト三国の路面電車"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Et_icon"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タリン市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_501_in_front_of_St._John%27s_Church_in_Tallinn_6_April_2015.jpg?width=300"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タリン市電"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viru_tänav._Viru_värav_hoburaudtee_ehitamise_ajal_1888.a.,_AM_8612-1_F_11194.jpg"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TLT_tram_line_1_at_Mere_puiestee_01.jpg"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_503_at_Viru_Square_Tallinn_25_August_2015.jpg"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_501_in_front_of_St._John%27s_Church_in_Tallinn_6_April_2015.jpg"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P2rnu_maantee_26_06_1983.jpg"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_T4_Sitsi_Tallinn_24_August_2013.jpg"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_T-11_with_Horsecar_Sitsi_Tallinn_24_August_2013.jpg"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_T18_Sitsi_Tallinn_24_August_2013.jpg"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_96_at_Narva_mnt_-_Maneezhi_three-way_junction_in_Tallinn_6_July_2016.jpg"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_in_Tallinn.jpg"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_in_Tallinn,_Tatra_KT4TMR_n°140_-_1.jpg"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_KT4.jpg"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tallinn_tram_schematic.svg"
"http://ja.dbpedia.org/resource/タリン市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_T24_at_Kopli_Tram_Depot_in_Tallinn_18_February_2016.jpg"
