"subject","predicate","object"
"http://ja.dbpedia.org/resource/352年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/412年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/472年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/52年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/532年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/592年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/652年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/712年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/772年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/832年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/892年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/952年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://wikidata.dbpedia.org/resource/Q904972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/ユリウス通日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/万暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/三条九ノ坪遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/世宗実録地理志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/丙午","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/中大通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/中興_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/乾和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/乾祐_(五代後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/乾統_(莫朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/乾隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/享保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/保和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/保大_(南唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/元光_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/元康_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/元延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/元璽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/元豊_(陳朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/先天_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/光中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/八専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/六星占術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/南北朝時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/厲公_(魯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/史格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/史権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/同慶_(于闐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/和銅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/咸和_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/咸豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/咸雍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/嗣徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/嘉平_(南涼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/嘉永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/嘉禾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/嘉靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/地節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/壬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/壬子","http://www.w3.org/2000/01/rdf-schema#label","壬子"
"http://ja.dbpedia.org/resource/壬子","http://www.w3.org/2000/01/rdf-schema#comment","壬子（みずのえね、じんすいのねずみ、じんすいのね、じんし）は、干支の一つ。 干支の組み合わせの49番目で、前は辛亥、次は癸丑である。陰陽五行では、十干の壬は陽の水、十二支の子は陽の水で、比和である。"
"http://ja.dbpedia.org/resource/壬子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfclq"
"http://ja.dbpedia.org/resource/壬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:干支"
"http://ja.dbpedia.org/resource/壬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東アジアの民間信仰"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageID",24588
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageRevisionID",84123842
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水害"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月_(暦)"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1372年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八専"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/472年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2932年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2千年紀"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/892年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2992年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/292年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2872年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二支"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五行思想"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2272年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1192年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1千年紀"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2632年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2512年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1312年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/712年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3千年紀"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2572年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1552年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1252年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2812年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2212年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2692年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:干支"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1432年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/52年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2752年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/772年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2152年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/532年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十干"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1672年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1012年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子_(十二支)"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節月"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビーブーム"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2032年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧暦"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2452年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2332年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/832年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寒"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2392年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/952年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/112年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1132年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東アジアの民間信仰"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/232年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸丑"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰陽五行思想"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/592年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲亭馬琴"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛亥"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/652年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2092年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/412年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/172年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1072年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙午"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大雪"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1492年"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/352年"
"http://ja.dbpedia.org/resource/壬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/壬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/壬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:干支"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/abstract","壬子（みずのえね、じんすいのねずみ、じんすいのね、じんし）は、干支の一つ。 干支の組み合わせの49番目で、前は辛亥、次は癸丑である。陰陽五行では、十干の壬は陽の水、十二支の子は陽の水で、比和である。"
"http://ja.dbpedia.org/resource/壬子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/壬子"
"http://ja.dbpedia.org/resource/壬子","http://dbpedia.org/ontology/wikiPageLength",1483
"http://ja.dbpedia.org/resource/壬子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/壬子?oldid=84123842&ns=0"
"http://ja.dbpedia.org/resource/大中祥符","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/大和_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/大将軍_(方位神)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/大暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/大正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/大興_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/天会_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/天定_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/天承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/天文_(元号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/天暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/天禧_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/天資嘉瑞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/天賜礼盛国慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/天長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/天順_(李朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/太和_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/太寧_(李朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/太平_(北燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/太昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/太極_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/子_(十二支)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/孔融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/孝公_(魯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/安閑天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/宝亀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/宣光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/宣徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/宣統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/寛平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/寛弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
