"subject","predicate","object"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一般相対性理論"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般座標変換不変性"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊相対性原理"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣性系"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性原理"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対称性_(物理学)"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般座標変換"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分同相写像"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微分同相写像"
"http://ja.dbpedia.org/resource/一般共変性原理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/一般共変性原理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/一般共変性原理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Phys-stub"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/abstract","一般共変性原理（いっぱんきょうへんせいげんり、英語: principle of general covariance）とは、一般相対性理論を築くときにアルベルト・アインシュタインが原理として仮定したもののうちの1つで、 「物理法則は、すべての座標系において同じ形式でなければならない」あるいは「一般座標変換によって物理法則は不変である」という原理であり、数学的には、「全ての物理法則はテンソル形式（と共変微分）を用いて記述されねばならない」ということになる。 一般共変性は、アインシュタインが一般相対性理論を構築する上で指針として役に立ったが、彼の提示した一般共変性の形式的な表現は問題があった（Kretschmann により指摘された）。現在では複数の意味づけが与えられた言葉となっている。 ちなみに、同じく、アインシュタインが仮定した原理に一般相対性原理（いっぱんそうたいせいげんり、英語: general principle of relativity）がある。特殊相対性原理は慣性系についてのみ成立する物理法則であったが、これを拡張し、加速度系についても成り立つような物理法則を構築するにあたって、一般相対性原理を定めた。一般相対性理論は、（重力加速度系についても成り立つので）重力も含めた理論としてまとめられた。"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/wikiPageLength",1077
"http://ja.dbpedia.org/resource/一般共変性原理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一般共変性原理?oldid=86679867&ns=0"
"http://ja.dbpedia.org/resource/一般共変性原理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一般共変性原理"
"http://ja.dbpedia.org/resource/一般相対性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般共変性原理"
"http://ja.dbpedia.org/resource/一般相対性理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般共変性原理"
"http://ja.dbpedia.org/resource/一般相対性理論の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般共変性原理"
"http://ja.dbpedia.org/resource/可微分多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般共変性原理"
"http://ja.dbpedia.org/resource/一般共変性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般共変性原理"
"http://ja.dbpedia.org/resource/一般共変性","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一般共変性原理"
"http://ja.wikipedia.org/wiki/一般共変性原理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一般共変性原理"
