"subject","predicate","object"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyogo-Itsukushima-jinja_2.jpg"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyogo-Itsukushima-jinja_1.jpg"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://ja.dbpedia.org/property/例祭","--05-16"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://ja.dbpedia.org/property/創建","治承四年"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/イチキシマヒメ"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://ja.dbpedia.org/property/別名","兵庫弁天"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://ja.dbpedia.org/property/名称","厳島神社"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://ja.dbpedia.org/property/所在地","兵庫県神戸市兵庫区永沢町4-4-21"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/address","兵庫県神戸市兵庫区永沢町4-4-21"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/abstract","厳島神社（いつくしまじんじゃ）は兵庫県神戸市兵庫区永沢町に鎮座する神社。"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/厳島神社_(神戸市兵庫区)"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageLength",1717
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/厳島神社_(神戸市兵庫区)?oldid=81242031&ns=0"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.16993713379 34.674610137939)"
"http://wikidata.dbpedia.org/resource/Q11392835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)"
"http://ja.dbpedia.org/resource/兵庫厳島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)"
"http://ja.dbpedia.org/resource/兵庫厳島神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)"
"http://ja.wikipedia.org/wiki/厳島神社_(神戸市兵庫区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)"
