"subject","predicate","object"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津若松市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第七中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第九中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒田市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新座市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習志野市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝霞市立朝霞第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌ケ谷市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門真市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越市立富士見中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三沢市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立城西中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川区立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕面市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡市立鶴岡第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐津市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/abstract","第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageLength",995
"http://ja.dbpedia.org/resource/第五中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第五中学校?oldid=81342291&ns=0"
"http://ja.dbpedia.org/resource/第五中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第五中学校"
"http://ja.dbpedia.org/resource/第五小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第五高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第八中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第十一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第十中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第十小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第五中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第五中","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第五中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第五中学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.wikipedia.org/wiki/第五中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第五中学校"
