"subject","predicate","object"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通報艦"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排他的経済水域"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグゾセ"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年竣工船"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦部隊_(フランス海軍)"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナリア諸島"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L5_(魚雷)"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEMT_ピルスティク"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lieutenant_de_vaisseau_Lavallée.jpg"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタンス運動"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロール船"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CODAD"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦対艦ミサイル"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミストラル_(ミサイル)"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミストラル_(強襲揚陸艦)"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロワット"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティエンヌ・ドルヴ級通報艦"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デスティエンヌ・ドルヴ級通報艦"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ロシェル"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/bat/avisos/lvlaval/index.htm"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defense.gouv.fr/marine/decouverte/equipements/batiments_de_combat/avisos_type_a69/lieutenant_de_vaisseau_lavallee_f_790"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:デスティエンヌ・ドルヴ級通報艦"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_navyship"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_de_vaisseau_Lavallée.jpg"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_de_vaisseau_Lavallée.jpg?width=300"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/デスティエンヌ・ドルヴ級通報艦"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/c4i","シラキューズ2衛星通信システム"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/c4i","インマルサット衛星通信システム"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/c4i","SEAO/OPSMER指揮支援システム"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/ソナー","DUBA-25ソナー × 1基"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/レーダー","DRBN-34航海レーダー × 1基"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/レーダー","DRBV-15A対空対水上レーダー × 1基"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/レーダー","DRBC-32E火器管制レーダー × 1基"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/乗員",89
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/全幅","10.3m"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/全長","80.5m"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/兵装","F2 20mm機関砲 × 2基"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/兵装","エグゾセMM40SSM発射機 × 4基"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/兵装","L5550mm魚雷発射管 × 4門"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/兵装","Mle68 TR 100mm単装砲 × 1基"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/兵装","ミストラル近SAM連装発射機 × 1基"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/兵装","M2機関銃 × 4挺"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/吃水","5.6m"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/就役","--10-09"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/建造者","http://ja.dbpedia.org/resource/ナバル・グループ"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/排水量","満載 1,250t"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/排水量","基準 1,100t"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/機関","ディーゼル発電機 × 2基（640 + 200kW）"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/機関","CODAD方式、2軸推進"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/機関","SEMT ピルスティク12 PC 2 V 400ディーゼルエンジン × 2基（12,000HP）"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/航続距離","巡航15ktで4,500海里"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/艦名","リュートナン・ド・ヴェソ・ラヴァレ"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/艦種","http://ja.dbpedia.org/resource/通報艦"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/速力","最大速 24kt"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/電子戦","デコイ発射機 × 2基"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/電子戦","ARBG-2 MAIGRET妨害装置 × 1基"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/電子戦","AN/SLQ-25対魚雷曳航デコイ × 1基"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/電子戦","ARBR-16レーダー妨害装置"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/起工","--11-30"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://ja.dbpedia.org/property/進水","--05-12"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/abstract","リュートナン・ド・ヴェソ・ラヴァレ（フランス語：Lieutenant de vaisseau Lavallée, F 790）は、フランス海軍のデスティエンヌ・ドルヴ級通報艦10番艦。艦名は第二次世界大戦中、レジスタンス運動に参加しナチス・ドイツに逮捕され強制収容所で死亡したジャン・ラヴァレ海軍大尉（Jean Lavallée）に由来する。"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageLength",3013
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)?oldid=91412395&ns=0"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)"
"http://ja.wikipedia.org/wiki/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)"
