"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://ja.dbpedia.org/property/background","orchestra"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://ja.dbpedia.org/property/img","MUENCHENERKAMMERORCHESTER2008.JPG"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://ja.dbpedia.org/property/imgCapt","ピナコテーク・デア・モデルネで行われた2008年のコンサート"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://ja.dbpedia.org/property/name","ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://ja.dbpedia.org/property/origin","ミュンヘン"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://ja.dbpedia.org/property/url","http://www.muenchener-kammerorchester.de/"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://ja.dbpedia.org/property/yearsActive",1950
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/abstract","ミュンヘン室内管弦楽団（ミュンヘンしつないかんげんがくだん、ドイツ語: Münchener Kammerorchester）は、ドイツ・ミュンヘンを本拠地とする室内オーケストラである。"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/activeYearsEndYear","1950"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/activeYearsStartYear","1950"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/background","orchestra"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageLength",1494
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミュンヘン室内管弦楽団?oldid=80403437&ns=0"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/小関妙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/山田晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/河村尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/猿田泰寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/青木涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団"
"http://ja.wikipedia.org/wiki/ミュンヘン室内管弦楽団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団"
