"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローザー_(テレビドラマ)"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Major_Crimes"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・シンプソンズ"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hawaii_Five-0"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追跡者_(1998年の映画)"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪捜査官ネイビーファイル"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来警察"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・クラッカー/真夜中のアウトロー"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミセス・ハリスの犯罪"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーリング・ダウン"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国人"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BONES_(テレビドラマ)"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカおばさんの事件簿"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事ナッシュ・ブリッジス"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス_(テレビドラマ)"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーヴェリック_(1994年の映画)"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女検死医ジョーダン"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素晴らしき日々"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピッド・ファイアー"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン・フォーエヴァー"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国系アメリカ人"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Asian_American_Theater_Company"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・キー"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国系アメリカ人"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニシング・レッド"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン5"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米映画俳優組合賞"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ディランの頭のなか"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフランシスコ出身の人物"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険野郎マクガイバー"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーラ・セジウィック"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ・ゲーム"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギド_(映画)"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン&ロビン_Mr.フリーズの逆襲"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスハウス"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://xmlns.com/foaf/0.1/name","Michael Paul Chan"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://xmlns.com/foaf/0.1/name","マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/出生地","アメリカ・カリフォルニア州"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/民族","中国系アメリカ人"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/id",151033
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/name","Michael Paul Chan"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/ふりがな","マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/活動期間",1975
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/別名義","Michael P. Chan"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/生年",1950
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/生日",26
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://ja.dbpedia.org/property/芸名","Michael Paul Chan"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/birthYear","1950"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/abstract","マイケル・ポール・チャン（Michael Paul Chan、1950年6月26日 - ）は、アメリカ合衆国カリフォルニア州サンフランシスコ生まれの俳優である。"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageLength",4452
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイケル・ポール・チャン?oldid=91622893&ns=0"
"http://ja.dbpedia.org/resource/ミセス・ハリスの犯罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/メギド_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/ラピッド・ファイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/不倫法廷2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/中博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/伊井篤史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/全米映画俳優組合賞アンサンブル賞_(ドラマシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/喜多川拓郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/大川透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/天と地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/天田益男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/広瀬正志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/廣田行生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/未来警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/水野龍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/江原正士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/沢木郁也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/牛山茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/相沢まさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/石井隆夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/稲葉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/第17回全米映画俳優組合賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/素晴らしき日々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/西村知道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/追跡者_(1998年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/アジア系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/インサイダー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/クローザー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/クローザー_(テレビドラマ)","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/グラスハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/ザ・クラッカー/真夜中のアウトロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/ジョイ・ラック・クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/チャン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/バットマン_&_ロビン_Mr.フリーズの逆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/バットマン_フォーエヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/バニシング・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.wikipedia.org/wiki/マイケル・ポール・チャン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
