"subject","predicate","object"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageRevisionID",87719786
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂関家"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日記"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義賢"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元の乱"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臣"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞人"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久寿"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鸚鵡"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保延"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼長"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男色"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の日記"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稚児"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1155年"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠通"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三公"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の書籍"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原頼長"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐名"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1136年"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市"
"http://ja.dbpedia.org/resource/台記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/台記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/台記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/台記"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/abstract","『台記』（たいき）は、宇治左大臣藤原頼長の日記。『宇槐記』、『槐記』とも言う。『台記』の名称は、大臣の唐名のひとつ「三台」による。"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageLength",744
"http://ja.dbpedia.org/resource/台記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/台記?oldid=87719786&ns=0"
"http://ja.dbpedia.org/resource/吉野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/君仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/土御門内裏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/姝子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/安倍泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/官子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/実範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/寝殿造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/小袖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/少年愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/屯食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/崇徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/左大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/平安時代史料の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/平忠正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/平忠盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/後白河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/徳大寺実定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/手習い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/日本における同性愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/春日若宮おん祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/本膳料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/東京大学史料編纂所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/源季広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/源師頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/源成雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/源為義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/源義賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/源行国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/源頼賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/狛則康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/祝詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/神皇正統記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/祭文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/維新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/藤原伊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/藤原全子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/藤原呈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/藤原多子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/藤原季通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/藤原実頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/藤原師長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/藤原得子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/藤原忠通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/藤原璋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/藤原経憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/藤原頼長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/蘇我満智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/論語義疏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/近衛天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/長慶天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/阿児町安乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/障子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/平知信朝臣記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/祇園闘乱事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/宇槐記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/宇槐記","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/台記"
"http://ja.wikipedia.org/wiki/台記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/台記"
