"subject","predicate","object"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",84091216
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺和郎"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(7001-8000)"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関孝和"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関孝和"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円舘金"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和算"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=7483"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関孝和_(小惑星)"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.68
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/和名","関孝和"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/平均近点角",84.68
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",81.77
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/発見日","--11-01"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/渡辺和郎"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/円舘金"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.4
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/英名",7483
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",3.93
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.182"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/近日点引数",351.75
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.93"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.435"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://ja.dbpedia.org/property/離心率",0.079
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/abstract","関孝和（せきたかかず、7483 Sekitakakazu）は、小惑星帯にある小惑星。北海道の円舘金と渡辺和郎が発見した。 江戸時代の和算家、関孝和から名付けられた。"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",884
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関孝和_(小惑星)?oldid=84091216&ns=0"
"http://wikidata.dbpedia.org/resource/Q535178","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関孝和_(小惑星)"
"http://ja.wikipedia.org/wiki/関孝和_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関孝和_(小惑星)"
