"subject","predicate","object"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨市の歴史"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨市の交通"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageID",838549
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageRevisionID",79649801
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥飛騨温泉口駅"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨古川駅"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨まんが王国"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のコミュニティバス"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割石温泉"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流葉温泉"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の交通史"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃飛乗合自動車"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪谷駅"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨市の交通"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川駅"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨市の歴史"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.hida.gifu.jp/soshiki/3/962.html"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/abstract","飛騨市巡回バス（ひだしじゅんかいバス）は、2015年（平成27年）9月30日まで運行されていた、岐阜県岐阜県飛騨市のコミュニティバス。「ふれあい号」の愛称がついていた。濃飛乗合自動車が委託されて運行していた。"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://dbpedia.org/ontology/wikiPageLength",757
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/飛騨市巡回バス?oldid=79649801&ns=0"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/飛騨市巡回バス"
"http://wikidata.dbpedia.org/resource/Q11665901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飛騨市巡回バス"
"http://ja.wikipedia.org/wiki/飛騨市巡回バス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/飛騨市巡回バス"
