"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルクトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/アルクトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/アルクトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競走馬セリ市出身馬"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageID",3971274
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageRevisionID",91957816
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リステッド競走"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパノリッキー"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗七星"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競走馬セリ市出身馬"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野拓弥"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーセンホマレボシ"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七夕賞"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡競馬場"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢競馬場"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランドステークス"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年生_(競走馬)"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアスピネル"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドルゼル"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1号族"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネスフローラ"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネスレディー"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌競馬場"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優駿スタリオンステーション"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクセスエナジー"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネスタキオン"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュウワウィザード"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキースワロー"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新馬"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト_(競走馬)"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドドリーム"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムフライヤー"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーオーエナジー"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロフネ"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋競馬場"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバイゴールデンシャヒーン"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスエス"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野ステークス"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーリアン"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレクションセール"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟競馬場"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオンズカップ_(中央競馬)"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーサイレンス"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーサイレンス系"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドマイヤオーラ"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗田徹"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズノヴァ"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルスキー"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンボリクリスエス"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬のオープン特別競走"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山競馬場"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新冠町"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美浦トレーニングセンター"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッシングウェル"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイロー系"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺裕信"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京競馬場"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルムステークス"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピンスターステークス"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBCスプリント"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイロー_(競走馬)"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェブラリーステークス"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしわ記念"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸ステークス"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスタープロスペクター"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルチャンピオンシップ南部杯"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方競馬"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モズアスコット"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェファラオ"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レパードステークス"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島競馬場"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さきたま杯"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテラスカイ"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーキングザゴールド"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arctos_February_Stakes_2020.jpg"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイドファラオ"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七夕"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム_(競走馬)"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビワハイジ"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・ベスト・レースホース・ランキング"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロキオン"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロキオンステークス"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第37回フェブラリーステークス"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和競馬場"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトロワンヌ"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:L"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GI"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowiki"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalJpnI"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalJpnII"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalListed"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OP"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイルチャンピオンシップ南部杯勝ち馬"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GIII"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JpnI"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JpnII"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGIII"
"http://ja.dbpedia.org/resource/アルクトス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arctos_February_Stakes_2020.jpg?width=300"
"http://ja.dbpedia.org/resource/アルクトス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルクトス"
"http://ja.dbpedia.org/resource/アルクトス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arctos_February_Stakes_2020.jpg"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/name","アルクトス"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/国","（北海道新冠町）"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/栗田徹"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/美浦トレーニングセンター"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/m","ホシニイノリヲ"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/m",2009
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/f",2004
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/アドマイヤオーラ"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/yahoo",2015100318
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/名","アルクトス"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/アグネスタキオン"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/ff",1998
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/fff","*サンデーサイレンス"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/ffff","Halo"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/fffm","http://ja.dbpedia.org/resource/ウィッシングウェル"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/ffm","http://ja.dbpedia.org/resource/アグネスフローラ"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/ffmf","*ロイヤルスキー"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/ffmm","http://ja.dbpedia.org/resource/アグネスレディー"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/fm",1993
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/fm","http://ja.dbpedia.org/resource/ビワハイジ"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/カーリアン"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/fmfm","Foreseer"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/fmm","*アグサン"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/fmmf","Lord Gayle"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/fmmm","Santa Luciana"
"http://ja.dbpedia.org/resource/アルクトス","http://ja.dbpedia.org/property/mf",1999
