"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凛!"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット_(雑誌)"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレットコミックス"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里中実華"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドファンディング"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥新社"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/似顔絵"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおぶ文化交流の杜"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ_マーガレット"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大府市"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/kaigoayakat/"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageExternalLink","https://woman.nikkei.com/atcltrc/blog/takeuchiayaka/"
"http://ja.dbpedia.org/resource/竹内文香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/竹内文香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/竹内文香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/竹内文香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/竹内文香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/竹内文香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/竹内文香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竹内文香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/竹内文香","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹内文香"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/abstract","竹内 文香（たけうち あやか、4月21日 - ）は、日本の漫画家。既婚。愛知県大府市出身。牡牛座。血液型O型。"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageLength",9939
"http://ja.dbpedia.org/resource/竹内文香","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹内文香?oldid=92498211&ns=0"
"http://ja.dbpedia.org/resource/里中実華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内文香"
"http://ja.wikipedia.org/wiki/竹内文香","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹内文香"
