"subject","predicate","object"
"http://ja.dbpedia.org/resource/端方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲民族"
"http://ja.dbpedia.org/resource/端方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/端方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1861年生"
"http://ja.dbpedia.org/resource/端方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年没"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageID",1731434
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageRevisionID",88307774
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北清事変の人物"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戴鴻慈"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒帝"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西太后"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李蓮英"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閩浙総督"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦皇島市"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直隷"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張之洞"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挙人"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紹英"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子高等師範学校"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩寿"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳夔龍"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙爾豊"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/效曽"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内江市"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川総督"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗人"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義和団の乱"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖広総督"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年没"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊戌の政変"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両江総督"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲民族"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛新覚羅載澤"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄禄"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直隷総督"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウ鴻書"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊戌の変法"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州民族"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張人駿"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張紹華"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1861年生"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崧蕃"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京市"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Duan_Fang.jpg"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸野みちゑ"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周馥"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡撫"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊士驤"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錫良"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐世昌"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/端方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/端方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/端方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/端方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/端方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/端方","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duan_Fang.jpg"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duan_Fang.jpg?width=300"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/abstract","端方（たんほう、Duanfang、1861年 - 1911年）は、清末の官僚。字は午橋、号は匋斎。"
"http://ja.dbpedia.org/resource/端方","http://dbpedia.org/ontology/wikiPageLength",2279
"http://ja.dbpedia.org/resource/端方","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/端方?oldid=88307774&ns=0"
"http://ja.dbpedia.org/resource/端方","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/端方"
"http://ja.dbpedia.org/resource/虞洽卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/辛亥革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/錫良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/馬君武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/黄士陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/黄炎培","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/黄鶴楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/南洋通商大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.wikipedia.org/wiki/端方","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/端方"
