"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブランデンブルク辺境伯"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1242年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライムギ"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州_(東ドイツ)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1250年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1253年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1157年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム1世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン継承戦争"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジギスムント_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺境伯"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンツォレルン城"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンツォレルン家"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ・メッセ"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウジッツ辺境伯領"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1415年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1417年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェンツェル_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方戦争"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1648年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1170年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ポモージェ県"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク統治者の一覧"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンバク"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク＝プロイセン"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーハン・ジギスムント"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1157年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルサス高地"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセンの王"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン公国"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド・リトアニア共和国"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスカーニエン家"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世(ブランデンブルク辺境伯"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン選帝侯領"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー5世_(バイエルン公)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーテル教会"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール4世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン王宮"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト_(オーダー)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロシア公領"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト1世_(ブランデンブルク辺境伯)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポメラニア公国"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1320年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ブランデンブルク選帝侯)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1701年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム県"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再統一"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク城伯"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオムギ"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の領邦国家"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド王国"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1539年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッテルスバッハ家"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1619年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選帝侯"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク家"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの領邦"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイロイト侯領"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク＝シュヴェート"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アン・デア・オーダー"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロイセンの歴史"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト帝国"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト海"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Brandenburg.svg"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムギ"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1608年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク・アン・デア・ハーフェル"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州_(1945年-1952年)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンスバッハ侯領"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴ人"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュチェチン"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1373年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同君連合"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1806年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーデル・ナイセ線"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランデンブルクとプロイセンの歴史"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU-history-stub"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Prussia_(1701-1750).svg?width=300"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Mark_Brandenburg_1320.png"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Brandenburg.svg"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Brandenburg.svg"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Brandenburg_(1340-1657).svg"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Prussia_(1701-1750).svg"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Preußen_-_Provinz_Brandenburg.svg"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/亡国時期",1806
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/位置画像","Karte Mark Brandenburg 1320.png"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/位置画像説明",1320
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/元首等年代始",1608
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/元首等年代始",1157
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/元首等年代終",1619
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://ja.dbpedia.org/property/元首等年代終",1170
