"subject","predicate","object"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説一切有部"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心法"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンカーラ"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五位七十五法"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無為_(道教)"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道家"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いろは歌"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無為_(仏教)"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞋"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色_(仏教)"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非色非心法"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色法"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為転変"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑜伽行唯識学派"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/識"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五位"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/存在"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癡"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿含経"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五蘊"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五位百法"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E6%9C%89%E7%82%BA-33347%23E7.B2.BE.E9.81.B8.E7.89.88.20.E6.97.A5.E6.9C.AC.E5.9B.BD.E8.AA.9E.E5.A4.A7.E8.BE.9E.E5.85.B8"
"http://ja.dbpedia.org/resource/有為","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/有為","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/有為","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-pi-short"
"http://ja.dbpedia.org/resource/有為","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/有為","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/有為","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/有為","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/有為","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/有為","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:簡易区別"
"http://ja.dbpedia.org/resource/有為","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/有為","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有為"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/abstract","有為（うい、梵: saṃskṛta、巴: saṅkhata)とは、(1)因（直接条件）と縁（間接条件）が合わさって造作された無常なる現象的存在を意味する仏教用語。有為の法（ダルマ）のことを有為法（ういほう、梵: saṃskṛta-dharma）と呼ぶ。これに対し、さまざまな因果関係・因縁によって造られたものでなく生滅変化を離れた常住絶対の法を無為（むい、梵: asaṃskṛta）という。有為はまた、(2)人為的なあり方を指す老荘思想の用語でもある 一般的には五蘊が有為法であるとされるが、五位七十五法や五位百法ではそれぞれの有為法が説かれる。法を大別したうちでは色法と心法とが有為法に該当し、これらを三有為という。"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageLength",4879
"http://ja.dbpedia.org/resource/有為","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有為?oldid=89908938&ns=0"
"http://ja.dbpedia.org/resource/涅槃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/無為_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/現世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/縁起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/行_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/解脱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/金閣寺_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/阿毘達磨倶舎論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://wikidata.dbpedia.org/resource/Q22098872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/有為法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/有為法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/有為"
"http://ja.wikipedia.org/wiki/有為","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有為"
