"subject","predicate","object"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageRevisionID",88085503
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐火仙"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/737年"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汴州"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高仙芝"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/739年"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西域"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュガル"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫蒙霊詧"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突騎施"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧唐書"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疏勒"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴耀卿"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/741年"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/莫賀達干_(突騎施)"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/742年"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/740年"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高力士"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄宗_(唐)"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラス"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宛"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋嗣立"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西突厥"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節度使"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の宰相"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルガナ"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突厥"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/736年"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交河公主"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇甫惟明"
"http://ja.dbpedia.org/resource/蓋嘉運","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蓋嘉運"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/abstract","蓋 嘉運（がい かうん、生没年不詳）は、唐代の軍人。突厥との戦争において功績をあげ、節度使に任じられたが、吐蕃との戦いで敗北し、解任された。"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageLength",1317
"http://ja.dbpedia.org/resource/蓋嘉運","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蓋嘉運?oldid=88085503&ns=0"
"http://wikidata.dbpedia.org/resource/Q11621562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蓋嘉運"
"http://ja.wikipedia.org/wiki/蓋嘉運","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蓋嘉運"
