"subject","predicate","object"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム山形"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MaiR"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐咲紗花"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GRANRODEO"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらんぼテレビジョン"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台Rensa"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐沢美帆"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム福島"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Faylan"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手めんこいテレビ"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメのコンサート"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZAQ_(シンガーソングライター)"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島テレビ"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石ノ森萬画館"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130516091638/http:/www.lantis.jp/news.php%3Fid=1342861200"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131007001528/http:/ox-tv.jp/event/anison201310.asp"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lantis.jp/maf2018/"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lantis.jp/maf2016/"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lantis.jp/maf2017/"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageExternalLink","http://lantis.jp/15th/stage04.html"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageExternalLink","https://endoh-masaaki.com/news/7620.html"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moeishinomaki.com/"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本のアニメ関連コンサート・ライブ"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イベントインフォメーション"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みちのくアニソンフェス_〜Eastern_Gale"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://ja.dbpedia.org/property/イベント名称","みちのくアニソンフェスEastern Gale"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://ja.dbpedia.org/property/主催","仙台放送（2012-2017）"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://ja.dbpedia.org/property/主催","ランティス（2012-2018）"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://ja.dbpedia.org/property/主催","街づくりまんぼう（2019-）"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://ja.dbpedia.org/property/企画制作","ランティス（企画）"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://ja.dbpedia.org/property/初回開催","--10-07"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://ja.dbpedia.org/property/種類","音楽"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://ja.dbpedia.org/property/通称","みちのくアニソンフェス、MAF"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/abstract","みちのくアニソンフェス 〜Eastern Gale（みちのくあにそんふぇす イースタンゲール）は、宮城県仙台市にて2012年より開催されているアニメソングのコンサート。正式名称は西暦年号が入り「みちのくアニソンフェス20XX 〜Eastern Gale」となる。"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageLength",8549
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みちのくアニソンフェス_〜Eastern_Gale?oldid=84732247&ns=0"
"http://ja.dbpedia.org/resource/アニメソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale"
"http://ja.dbpedia.org/resource/ランティス祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale"
"http://ja.dbpedia.org/resource/中島愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale"
"http://ja.dbpedia.org/resource/茅原実里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale"
"http://wikidata.dbpedia.org/resource/Q22129712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale"
"http://ja.wikipedia.org/wiki/みちのくアニソンフェス_〜Eastern_Gale","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale"
