"subject","predicate","object"
"http://ja.dbpedia.org/resource/六波羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/前田育徳会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/勝間田長清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/北条仲時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/北条時宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/北条時政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/北条義時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/北条高時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/右大臣実朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/和田英松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/四条貞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/四条隆資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/四鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/国史大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/土御門定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/土御門親定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/土御門雅房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/坂家宝剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/坊門清忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/堀川具親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/堀川基俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/堀川基子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/増淵恒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/増鏡","http://www.w3.org/2000/01/rdf-schema#label","増鏡"
"http://ja.dbpedia.org/resource/増鏡","http://www.w3.org/2000/01/rdf-schema#comment","『増鏡』（ますかがみ）は、南北朝時代の歴史物語。いわゆる「四鏡」の一つで、成立順と内容の双方で最後に位置する作品である。治承4年（1180年）の後鳥羽天皇誕生から、元弘3年/正慶2年（1333年）の元弘の乱で後醍醐天皇が鎌倉幕府に勝利するまでを描く。17巻本と19巻本（20巻本）があり、前者を「古本」、後者を「増補本」とするのが通説だが、異論もある。作者は未詳だが、北朝の廷臣であるものの南朝を開いた後醍醐天皇を敬愛し、日本文学と学問に精通し、和歌では二条派寄りの、羽林家または大臣家以上の家格の貴族と考えられている。具体的な比定では、二条良基説が比較的有力であるものの確証はなく、その他には二条為明説や洞院公賢説などがある。成立年代については、確実な上限は元弘3年（1333年）6月で、確実な下限は天授2年/永和2年（1376年）4月である。さらに範囲を狭める有力説としては、上限を興仁親王（崇光天皇）立坊の延元3年/暦応元年（1338年）8月13日とし下限を足利尊氏薨去の正平13年/延文3年4月30日（1358年6月7日）とする説と、応安年間前後（1368–1375年前後）とする説があり、21世紀現在は前者の方が優勢である。"
"http://ja.dbpedia.org/resource/増鏡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046c5n"
"http://ja.dbpedia.org/resource/増鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の歴史書"
"http://ja.dbpedia.org/resource/増鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀の書籍"
"http://ja.dbpedia.org/resource/増鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史物語"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageID",156654
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageRevisionID",83039063
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷泉派"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名家_(公家)"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連歌"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今鏡"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中隆裕"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四鏡"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永和_(日本)"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極派"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上宗雄"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井衡平"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家大将"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兼好"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木良雄"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本愛重"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東四郎"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1338年"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333年"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神皇正統記"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1348年"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条冬良"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手嶋靖生"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村博司_(国文学者)"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜楓社"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢清臣"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根正直"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延文"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編年体"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条兼良"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木一雄"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西沢正史"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条家"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥世継"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臣家"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応安"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田英松"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村直勝"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨野"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条隆資"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波忠守"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正慶"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原懐国"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の歴史書"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条家"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准三宮"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時枝誠記"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日_(旧暦)"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽林家"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐国"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日_(旧暦)"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡一男"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠間書院"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦応"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清凉寺"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新陽明門院"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀の書籍"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条良基"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院家"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北騰"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史物語"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川剛生"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岸徳平"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後光厳天皇"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とはずがたり"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅松論"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小口倫司"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田吉貞"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新葉和歌集"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授_(日本)"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢良衛"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1376年"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院号"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1375年"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内三二郎"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院公賢"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条為定"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条為明"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条派"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文学"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野廉子"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木藤才蔵"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史物語"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇光天皇"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本史"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古典文学大系"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝儀"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘の乱"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延元"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和時代"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1358年"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条経嗣"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤仁之助"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1353年"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後深草院二条"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園太暦"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1351年"
"http://ja.dbpedia.org/resource/増鏡","http://dbpedia.org/ontology/wikiPageExternalLink","http://koara.lib.keio.ac.jp/xoonips/modules/xoonips/detail.php%3Fkoara_id=AN00296083-20000900-0001"
