"subject","predicate","object"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageRevisionID",92198811
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治部"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ジャーナリスト会議"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ研究者"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さいたま市立浦和高等学校出身の人物"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮ドキュメント賞"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボコ・ハラム"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界思想社"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま新書"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学国際関係学部"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成毛眞"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士（国際関係学）取得者"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスブルク"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井物産"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三井物産の人物"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・南アフリカ共和国関係"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有信堂高文社"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市立浦和中学校・高等学校"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日文庫"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域研究"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かもがわ出版"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日新聞社の人物"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀行"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋経済新報社"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritsumei.ac.jp/gsir/faculty/article.html/%3Fid=72"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fsight.jp/search/author/%25%E7%99%BD%E6%88%B8%E5%9C%AD%E4%B8%80%25"
"http://ja.dbpedia.org/resource/白戸圭一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JGLOBAL_ID"
"http://ja.dbpedia.org/resource/白戸圭一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/白戸圭一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/白戸圭一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/白戸圭一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kaken"
"http://ja.dbpedia.org/resource/白戸圭一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:研究者リゾルバー"
"http://ja.dbpedia.org/resource/白戸圭一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Researchmap"
"http://ja.dbpedia.org/resource/白戸圭一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の研究.com"
"http://ja.dbpedia.org/resource/白戸圭一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/abstract","白戸 圭一（しらと けいいち、1970年-）は日本のアフリカ地域研究者。立命館大学国際関係学部教授。"
"http://ja.dbpedia.org/resource/白戸圭一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白戸圭一"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageLength",2552
"http://ja.dbpedia.org/resource/白戸圭一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白戸圭一?oldid=92198811&ns=0"
"http://ja.dbpedia.org/resource/立命館大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白戸圭一"
"http://ja.dbpedia.org/resource/立命館大学国際関係学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白戸圭一"
"http://ja.dbpedia.org/resource/藤原章生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白戸圭一"
"http://ja.dbpedia.org/resource/としまえんの乗り物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白戸圭一"
"http://ja.dbpedia.org/resource/スーパープレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白戸圭一"
"http://ja.dbpedia.org/resource/ニュースザップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白戸圭一"
"http://ja.wikipedia.org/wiki/白戸圭一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白戸圭一"
