"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良元村"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防音楽隊"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川辺郡"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:伊丹市西消防署.jpg"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚町"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.itami.lg.jp/i/SOSIKI/FIREDEPT/index.html"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:消防本部一覧"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_日本の消防本部"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://ja.dbpedia.org/property/消防本部名","伊丹市消防局"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://ja.dbpedia.org/property/消防署数",2
"http://ja.dbpedia.org/resource/伊丹市消防局","http://ja.dbpedia.org/property/管轄区域","伊丹市"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://ja.dbpedia.org/property/管轄面積","25.09"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://ja.dbpedia.org/property/職員定数",210
"http://ja.dbpedia.org/resource/伊丹市消防局","http://ja.dbpedia.org/property/設置日",1952
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/伊丹市西消防署.jpg?width=300"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊丹市消防局"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/伊丹市西消防署.jpg"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://ja.dbpedia.org/property/出張所数",4
"http://ja.dbpedia.org/resource/伊丹市消防局","http://ja.dbpedia.org/property/リンク","http://www.city.itami.lg.jp/i/SOSIKI/FIREDEPT/index.html"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://ja.dbpedia.org/property/所在地","兵庫県伊丹市昆陽1丁目1番の1"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://ja.dbpedia.org/property/所在地郵便番号",664
"http://ja.dbpedia.org/resource/伊丹市消防局","http://ja.dbpedia.org/property/画像","伊丹市消防局"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/abstract","伊丹市消防局（いたみししょうぼうきょく）は、兵庫県伊丹市の消防部局（消防本部）。管轄区域は伊丹市全域。"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageLength",2233
"http://ja.dbpedia.org/resource/伊丹市消防局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊丹市消防局?oldid=83385623&ns=0"
"http://ja.dbpedia.org/resource/北本町_(伊丹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市消防局"
"http://ja.dbpedia.org/resource/千僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市消防局"
"http://ja.dbpedia.org/resource/南鈴原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市消防局"
"http://ja.dbpedia.org/resource/尼崎市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市消防局"
"http://ja.dbpedia.org/resource/昆陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市消防局"
"http://ja.dbpedia.org/resource/西消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市消防局"
"http://ja.dbpedia.org/resource/消防本部一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市消防局"
"http://wikidata.dbpedia.org/resource/Q11378759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊丹市消防局"
"http://ja.wikipedia.org/wiki/伊丹市消防局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊丹市消防局"
