"subject","predicate","object"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Methyltransferase_EZH2_Inhibitor_Chart.png"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナログ_(化学)"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wntシグナル経路"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸化"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん抑制遺伝子"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチル基"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EZH2_Gene_Tree.png"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EZH2_SET-domain.tiff"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸解離定数"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EZH2_active_site_residues.tiff"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛細血管拡張性運動失調症"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濾胞性リンパ腫"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageExternalLink","https://deepblue.lib.umich.edu/bitstream/2027.42/62896/1/nature01075.pdf"
"http://ja.dbpedia.org/resource/EZH2","http://xmlns.com/foaf/0.1/name","Histone-lysine N-methyltransferase"
"http://ja.dbpedia.org/resource/EZH2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/EZH2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/EZH2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/EZH2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/EZH2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/EZH2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_gene"
"http://ja.dbpedia.org/resource/EZH2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/EZH2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/EZH2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB"
"http://ja.dbpedia.org/resource/EZH2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Methyltransferase_EZH2_Inhibitor_Chart.png?width=300"
"http://ja.dbpedia.org/resource/EZH2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/EZH2"
"http://ja.dbpedia.org/resource/EZH2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EZH2_Gene_Tree.png"
"http://ja.dbpedia.org/resource/EZH2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Methyltransferase_EZH2_Inhibitor_Chart.png"
"http://ja.dbpedia.org/resource/EZH2","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/EZH2","http://ja.dbpedia.org/property/ecNumber",2.1
"http://ja.dbpedia.org/resource/EZH2","http://ja.dbpedia.org/property/iubmbEcNumber",2
"http://ja.dbpedia.org/resource/EZH2","http://ja.dbpedia.org/property/name","Histone-lysine N-methyltransferase"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/ecNumber","2.1.1.43"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/ecNumber","2/1/1/43"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/abstract","EZH2（enhancer of zeste homolog 2）はEZH2遺伝子にコードされるヒストンメチルトランスフェラーゼ（EC 2.1.1.43）である。ヒストンのメチル化を行い、最終的には転写の抑制に関与する。EZH2は補因子としてS-アデノシル-L-メチオニンを利用して、ヒストンH3のリジン27番へのメチル基の付加を触媒する。EZH2のメチル化活性はヘテロクロマチン形成を促進し、それによって遺伝子の機能をサイレンシングする。EZH2による染色体のヘテロクロマチンのリモデリングは有糸分裂時にも必要となる。 EZH2はPRC2（Polycomb repressive complex 2）のメチル化活性を担う構成要素であり、PRC2は発生と分化の調節を担う遺伝子のエピジェネティック状態を維持することで正常な胚発生を担う。PRC2には他にも最適な機能のために必要なタンパク質（、、、、、）が含まれている。 EZH2の変異や過剰発現は、多くのがんと関連付けられている。EZH2はがんの発生の抑制を担う遺伝子を阻害するため、EZH2活性の阻止によって腫瘍の成長が遅くなる可能性がある。EZH2は乳がん、前立腺がん、悪性黒色腫、膀胱がんを含む複数のがんでアップレギュレーションされているため、抗がん剤の阻害標的となっている。また、EZH2遺伝子の変異は稀少先天性疾患であると関係しており、EZH2は毛細血管拡張性運動失調症の神経変性症状にも関与している。"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageLength",33858
"http://ja.dbpedia.org/resource/EZH2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/EZH2?oldid=90611946&ns=0"
"http://ja.dbpedia.org/resource/Mdm2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZH2"
"http://ja.dbpedia.org/resource/PRC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZH2"
"http://ja.dbpedia.org/resource/イミダゾピリジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZH2"
"http://ja.dbpedia.org/resource/シグナル伝達兼転写活性化因子5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZH2"
"http://ja.dbpedia.org/resource/ソトス症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZH2"
"http://ja.dbpedia.org/resource/合成致死性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZH2"
"http://ja.dbpedia.org/resource/長鎖ノンコーディングRNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZH2"
"http://ja.wikipedia.org/wiki/EZH2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/EZH2"
