"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブリジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ブリジット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/2000/01/rdf-schema#label","ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/2000/01/rdf-schema#comment","ブリジット・フォッセー（Brigitte Fossey、1946年6月15日 - ）は、フランスの女優、元子役俳優である。"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040mz5"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの女優"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゥールコワン出身の人物"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの子役"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageID",1100843
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageRevisionID",82246326
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば友よ_(映画)"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの子役"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォンテッド_Mr.クリスマス"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁じられた遊び"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルスーズ"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ブーム"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ブーム2"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:René_Clément,_Brigitte_Fossey_et_Georges_Poujouly_1953.jpg"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛する者の名において"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・シネマ・パラダイス"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノール県"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛日記"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥールコワン"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッピー・ロード"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゥールコワン出身の人物"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココ・シャネル_(1981年の映画)"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの女優"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さすらいの青春"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリーの未来"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://xmlns.com/foaf/0.1/name","ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://xmlns.com/foaf/0.1/name","Brigitte Fossey"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brigitte_Fossey_Cannes_2017.jpg?width=300"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigitte_Fossey_Cannes_2017.jpg"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/René_Clément,_Brigitte_Fossey_et_Georges_Poujouly_1953.jpg"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/id",38058
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/name","ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/ふりがな","Brigitte Fossey"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/活動期間",1952
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/画像ファイル","Brigitte Fossey Cannes 2017.jpg"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/生年",1946
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/生日",15
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/画像コメント",2017
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/芸名","ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/配偶者","Jean-François Adam"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://ja.dbpedia.org/property/出生地","ノール県トゥールコワン"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/birthYear","1946"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/abstract","ブリジット・フォッセー（Brigitte Fossey、1946年6月15日 - ）は、フランスの女優、元子役俳優である。"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://dbpedia.org/ontology/wikiPageLength",2682
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブリジット・フォッセー?oldid=82246326&ns=0"
"http://ja.dbpedia.org/resource/ブリジット・フォッセー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ラ・ブーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ラ・ブーム2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/冨永みーな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/土井美加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/岡本茉利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/平井道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/恋愛日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/戸松遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/池田昌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/禁じられた遊び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/禁じられた遊び","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/第1回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/第32回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/鈴木弘子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ブリジット・フォセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ブリジット・フォセー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.wikipedia.org/wiki/ブリジット・フォッセー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
