"subject","predicate","object"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高子駅"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上保原駅"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島交通飯坂東線"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市町村の廃置分合"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田村_(福島県)"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月舘町"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/人口の時点",1950
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/人口",2872
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/廃止日","--03-01"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/廃止理由","http://ja.dbpedia.org/resource/日本の市町村の廃置分合"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/廃止詳細","保原町、大田村、柱沢村、富成村、上保原村 → 保原町"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/伊達市_(福島県)"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/シンボル名","その他のシンボル"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/伊達郡"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/隣接自治体","伊達郡保原町、富成村、柱沢村、伏黒村"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/自治体名","上保原村"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/よみがな","かみほばらむら"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/所在地","伊達郡上保原村"
"http://ja.dbpedia.org/resource/上保原村","http://ja.dbpedia.org/property/都道府県","福島県"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/abstract","上保原村（かみほばらむら）は福島県伊達郡にあった村。現在の伊達市保原町上保原・保原町大柳にあたる。"
"http://ja.dbpedia.org/resource/上保原村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上保原村"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageLength",1241
"http://ja.dbpedia.org/resource/上保原村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上保原村?oldid=92602735&ns=0"
"http://ja.dbpedia.org/resource/伊達市_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上保原村"
"http://ja.dbpedia.org/resource/伊達郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上保原村"
"http://ja.dbpedia.org/resource/大田村_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上保原村"
"http://ja.dbpedia.org/resource/富成村_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上保原村"
"http://ja.dbpedia.org/resource/岡山村_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上保原村"
"http://ja.dbpedia.org/resource/柱沢村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上保原村"
"http://ja.dbpedia.org/resource/瀬上町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上保原村"
"http://ja.dbpedia.org/resource/福島県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上保原村"
"http://ja.dbpedia.org/resource/鎌田村_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上保原村"
"http://ja.dbpedia.org/resource/高子沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上保原村"
"http://wikidata.dbpedia.org/resource/Q11358472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上保原村"
"http://ja.wikipedia.org/wiki/上保原村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上保原村"
