"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーク・ウィリアムズ_(エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/マーティン・フライシュマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/マーティン・フライシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ランス・ウェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ランス・ウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/リュウ・シャム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/リュウ・シャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/レスリー・ヴァリアント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/レスリー・ヴァリアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ヴァレンティン・チャウシェスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ヴァレンティン・チャウシェスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/陳吉寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/陳吉寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・フレミング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・フレミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アーサー・ホームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アーサー・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アーリフ・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アーリフ・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・エクルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・エクルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・クルックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・クルックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ゴーランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ゴーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・ブランフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・ブランフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・パーキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・パーキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/カリブー_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/カリブー_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ギルバート・ウォーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ギルバート・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/クリストファー・ケルク・インゴルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/クリストファー・ケルク・インゴルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/クレイグ・ウィルソン_(レースエンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/クレイグ・ウィルソン_(レースエンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ケン・ビンモア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ケン・ビンモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ゲイリー・タナカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ゲイリー・タナカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/サイモン・シン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/サイモン・シン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/シーマス・マラーキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/シーマス・マラーキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジェス・ウェイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジェス・ウェイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジェフリー・ウィルキンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジェフリー・ウィルキンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョン・アイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョン・アイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ウッズ_(海洋学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ウッズ_(海洋学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョン・オーウェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョン・オーウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョン・デイビス_(エンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョン・デイビス_(エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・バンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・バンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・マーサー・ドーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・マーサー・ドーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/スタンリー・フッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/スタンリー・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/セシル・バルモンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/セシル・バルモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ティム・ゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ティム・ゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ディオミディス・スピネリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ディオミディス・スピネリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/デイヴィッド・アーヴィング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/デイヴィッド・アーヴィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/デレック・バートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/デレック・バートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ドナルド・ワッツ・デービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ドナルド・ワッツ・デービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ナオミ・オレスケス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ナオミ・オレスケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ナリンダー・シン・カパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ナリンダー・シン・カパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ニコラス・トンバジス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ニコラス・トンバジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ハーバート・ジョージ・ウェルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ハーバート・ジョージ・ウェルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/パトリック・ゲデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/パトリック・ゲデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ピアーズ・コービン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ピアーズ・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ピーター・スコット＝モーガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ピーター・スコット＝モーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ピーター・プロドロモウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ピーター・プロドロモウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ピーター・ライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ピーター・ライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://wikidata.dbpedia.org/resource/Q6999150","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
